information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-15T11:24:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f657e59f-5981-46e0-9afa-6b1d9bae67b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.63,0.0,3.94,0.0,,194.86,191.84,,,Visualizer
moment,0.449,0.71,0.0,3.86,0.0,,191.83,192.25,,,Visualizer
moment,0.629,0.8,0.0,3.98,0.0,,190.59,192.25,,,Visualizer
moment,0.899,0.8,0.0,4.6,0.0,,191.18,192.15,,,Visualizer
moment,1.079,0.88,0.0,5.35,0.0,,192.6,192.19,,,Visualizer
moment,1.259,1.14,0.0,5.94,0.0,,194.03,191.91,,,Visualizer
moment,1.484,1.03,0.0,6.42,0.0,,194.92,191.78,,,Visualizer
moment,1.709,0.96,0.0,6.69,0.0,,195.52,192.0,,,Visualizer
moment,1.889,0.92,0.0,6.98,0.0,,195.7,192.18,,,Visualizer
moment,2.114,0.87,0.0,7.23,0.0,,196.12,192.43,,,Visualizer
moment,2.339,0.86,0.0,7.38,0.0,,195.64,192.92,,,Visualizer
moment,2.564,0.84,0.0,7.43,0.0,,195.64,193.3,,,Visualizer
moment,2.744,0.91,0.0,7.54,0.0,,195.28,193.55,,,Visualizer
moment,2.969,0.95,0.0,7.62,0.0,,195.28,193.78,,,Visualizer
moment,3.149,1.02,0.0,7.63,0.0,,195.1,193.91,,,Visualizer
moment,3.375,1.09,0.0,7.66,0.0,,194.98,194.0,,,Visualizer
moment,3.555,1.16,0.0,7.76,0.0,,194.92,194.19,,,Visualizer
moment,3.779,1.26,0.0,7.69,0.0,,194.86,194.26,,,Visualizer
moment,4.004,1.32,0.0,7.65,0.0,,194.8,194.28,,,Visualizer
moment,4.274,1.47,0.0,7.7,0.0,,194.63,194.26,,,Visualizer
moment,4.41,1.64,0.0,7.65,0.0,,194.39,194.37,,,Visualizer
moment,4.589,1.94,0.0,7.53,0.0,,194.2,194.32,,,Visualizer
moment,4.814,2.27,0.0,7.43,0.0,,194.15,194.35,,,Visualizer
moment,5.088,2.61,0.0,7.29,0.0,,193.49,194.44,,,Visualizer
moment,5.219,3.12,0.0,6.96,0.0,,193.61,194.37,,,Visualizer
