information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever ,text
meta,,,,,,,,,Date,2024-03-27T18:58:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e289a585-0426-48e1-a82b-de68d182d8a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.267,0.4,0.0,4.0,0.0,,92.89,89.7,,,Visualizer
moment,0.541,0.37,0.0,4.04,0.0,,90.99,89.91,,,Visualizer
moment,0.76,0.34,0.0,4.01,0.0,,90.09,90.0,,,Visualizer
moment,1.032,0.32,0.0,4.0,0.0,,90.49,90.01,,,Visualizer
moment,1.257,0.33,0.0,4.01,0.0,,90.82,90.0,,,Visualizer
moment,1.527,0.34,0.0,4.03,0.0,,91.36,89.93,,,Visualizer
moment,1.752,0.33,0.0,3.98,0.0,,91.69,89.96,,,Visualizer
moment,2.066,0.31,0.0,4.0,0.0,,92.15,90.26,,,Visualizer
moment,2.248,0.33,0.0,3.99,0.0,,92.52,90.59,,,Visualizer
moment,2.517,0.29,0.0,4.08,0.0,,92.76,91.07,,,Visualizer
moment,2.745,0.3,0.0,4.06,0.0,,92.96,91.58,,,Visualizer
moment,3.015,0.29,0.0,4.03,0.0,,93.09,92.01,,,Visualizer
moment,3.281,0.25,0.0,4.0,0.0,,93.16,92.49,,,Visualizer
moment,3.507,0.22,0.0,4.03,0.0,,92.89,92.84,,,Visualizer
moment,3.778,0.18,0.0,4.01,0.0,,92.49,93.18,,,Visualizer
moment,4.002,0.2,0.0,4.04,0.0,,92.29,93.37,,,Visualizer
moment,4.271,0.21,0.0,4.01,0.0,,91.79,93.43,,,Visualizer
moment,4.496,0.23,0.0,3.99,0.0,,91.36,93.47,,,Visualizer
moment,4.766,0.26,0.0,4.01,0.0,,91.02,93.52,,,Visualizer
moment,4.992,0.29,0.0,3.97,0.0,,90.52,93.45,,,Visualizer
moment,5.262,0.3,0.0,4.05,0.0,,90.23,93.37,,,Visualizer
moment,5.531,0.35,0.0,4.01,0.0,,89.83,93.31,,,Visualizer
moment,5.757,0.39,0.0,4.01,0.0,,89.4,93.22,,,Visualizer
moment,6.027,0.44,0.0,4.05,0.0,,89.04,93.09,,,Visualizer
moment,6.253,0.49,0.0,4.1,0.0,,88.78,93.0,,,Visualizer
moment,6.567,0.54,0.0,4.08,0.0,,88.62,92.91,,,Visualizer
moment,6.792,0.6,0.0,4.01,0.0,,88.32,92.86,,,Visualizer
moment,7.014,0.65,0.0,4.02,0.0,,88.12,92.7,,,Visualizer
moment,7.242,0.74,0.0,4.05,0.0,,87.93,92.65,,,Visualizer
moment,7.511,0.81,0.0,4.06,0.0,,87.93,92.44,,,Visualizer
moment,7.736,0.85,0.0,4.04,0.0,,87.86,92.34,,,Visualizer
moment,8.006,0.9,0.0,4.0,0.0,,87.86,92.21,,,Visualizer
moment,8.276,0.95,0.0,4.06,0.0,,87.86,92.18,,,Visualizer
