information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T08:52:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee by the Casuals,text
meta,,,,,,,,,Beans,Kenyan AB Rukira,text
meta,,,,,,,,,Grinder Setting,8.8,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/570cd156-218c-4be3-901d-d60132a65bab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.22,0.0,4.13,0.0,,90.67,88.33,,,Visualizer
moment,0.494,0.35,0.0,4.95,0.0,,89.61,88.51,,,Visualizer
moment,0.764,0.58,0.0,5.62,0.0,,88.92,88.52,,,Visualizer
moment,0.99,0.81,0.0,6.09,0.0,,89.18,88.59,,,Visualizer
moment,1.261,1.13,0.0,6.48,0.0,,89.25,88.8,,,Visualizer
moment,1.484,1.17,0.0,6.72,0.0,,90.01,89.01,,,Visualizer
moment,1.754,1.19,0.0,6.9,0.0,,90.73,89.2,,,Visualizer
moment,2.069,1.21,0.0,6.98,0.0,,91.17,89.38,,,Visualizer
moment,2.249,1.21,0.0,7.02,0.0,,91.54,89.54,,,Visualizer
moment,2.519,1.27,0.0,7.05,0.0,,91.77,89.73,,,Visualizer
moment,2.744,1.28,0.0,7.14,0.0,,91.9,90.0,,,Visualizer
moment,3.014,1.37,0.0,7.16,0.0,,91.97,90.25,,,Visualizer
moment,3.239,1.44,0.0,7.18,0.0,,91.94,90.42,,,Visualizer
moment,3.509,1.53,0.0,7.14,0.0,,91.57,90.61,,,Visualizer
moment,3.735,1.63,0.0,7.16,0.0,,91.27,90.81,,,Visualizer
moment,4.004,1.76,0.0,7.09,0.0,,91.14,90.9,,,Visualizer
moment,4.319,1.89,0.0,7.02,0.0,,90.97,91.03,,,Visualizer
moment,4.499,2.21,0.0,7.05,0.0,,90.94,90.97,,,Visualizer
moment,4.769,2.75,0.0,6.92,0.0,,90.73,91.02,,,Visualizer
moment,4.994,3.33,0.0,6.45,0.0,,90.77,90.93,,,Visualizer
moment,5.264,3.82,0.0,5.56,0.0,,90.64,90.95,,,Visualizer
moment,5.489,3.86,0.0,4.61,0.0,,90.37,90.92,,,Visualizer
