information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-21T06:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59a21542-aedf-451f-a978-a29889cbf28e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.269,0.7,0.0,4.04,0.0,,89.59,78.79,,,Visualizer
moment,0.538,0.66,0.0,4.12,0.0,,88.12,78.98,,,Visualizer
moment,0.764,0.67,0.0,4.19,0.0,,89.04,79.06,,,Visualizer
moment,1.033,0.68,0.0,4.26,0.0,,90.22,79.45,,,Visualizer
moment,1.26,0.67,0.0,4.36,0.0,,90.98,80.37,,,Visualizer
moment,1.526,0.66,0.0,4.38,0.0,,91.81,81.37,,,Visualizer
moment,1.753,0.61,0.0,4.41,0.0,,92.41,82.44,,,Visualizer
moment,2.022,0.63,0.0,4.47,0.0,,92.74,83.51,,,Visualizer
moment,2.249,0.6,0.0,4.48,0.0,,93.08,84.47,,,Visualizer
moment,2.518,0.57,0.0,4.5,0.0,,93.18,85.25,,,Visualizer
moment,2.789,0.56,0.0,4.49,0.0,,93.28,85.98,,,Visualizer
moment,3.013,0.53,0.0,4.45,0.0,,93.38,86.65,,,Visualizer
moment,3.282,0.56,0.0,4.43,0.0,,93.18,87.17,,,Visualizer
moment,3.512,0.62,0.0,4.47,0.0,,93.04,87.57,,,Visualizer
moment,3.779,0.66,0.0,4.47,0.0,,93.04,87.96,,,Visualizer
moment,4.001,0.72,0.0,4.5,0.0,,92.88,88.36,,,Visualizer
moment,4.273,0.8,0.0,4.48,0.0,,92.81,88.75,,,Visualizer
moment,4.508,0.92,0.0,4.51,0.0,,92.74,89.1,,,Visualizer
moment,4.767,1.0,0.0,4.55,0.0,,92.61,89.34,,,Visualizer
moment,5.038,1.12,0.0,4.58,0.0,,92.41,89.63,,,Visualizer
moment,5.261,1.24,0.0,4.58,0.0,,92.48,89.8,,,Visualizer
moment,5.534,1.35,0.0,4.57,0.0,,92.24,89.98,,,Visualizer
moment,5.759,1.51,0.0,4.6,0.0,,92.07,90.15,,,Visualizer
moment,6.026,1.65,0.0,4.58,0.0,,91.77,90.34,,,Visualizer
moment,6.253,1.81,0.0,4.55,0.0,,91.54,90.4,,,Visualizer
moment,6.566,2.01,0.0,4.55,0.0,,91.41,90.51,,,Visualizer
moment,6.754,2.19,0.0,4.55,0.0,,91.05,90.51,,,Visualizer
moment,7.026,2.42,0.0,4.58,0.0,,90.88,90.5,,,Visualizer
moment,7.287,2.7,0.0,4.58,0.0,,90.65,90.64,,,Visualizer
moment,7.52,2.96,0.0,4.58,0.0,,90.42,90.71,,,Visualizer
moment,7.783,3.33,0.0,4.56,0.0,,90.35,90.59,,,Visualizer
moment,8.019,3.78,0.0,4.58,0.0,,89.99,90.59,,,Visualizer
moment,8.279,4.3,0.0,4.48,0.0,,89.86,90.68,,,Visualizer
moment,8.549,4.79,0.0,4.25,0.0,,89.53,90.62,,,Visualizer
moment,8.774,5.23,0.0,4.03,0.0,,89.5,90.69,,,Visualizer
moment,8.999,5.68,0.0,3.75,0.0,,89.33,90.71,,,Visualizer
moment,9.268,6.1,0.0,3.46,0.0,,89.17,90.63,,,Visualizer
moment,9.537,6.46,0.0,3.25,0.0,,89.13,90.62,,,Visualizer
moment,9.763,6.81,0.6,2.99,0.14,,89.07,90.6,,,Visualizer
moment,10.04,7.08,0.7,2.78,0.16,,89.17,90.57,,,Visualizer
moment,10.274,7.29,1.1,2.6,0.26,,89.0,90.62,,,Visualizer
moment,10.532,7.49,1.3,2.42,0.3,,88.97,90.61,,,Visualizer
moment,10.756,7.64,2.1,2.23,0.49,,88.91,90.57,,,Visualizer
moment,11.023,7.7,2.1,2.12,0.49,,88.91,90.57,,,Visualizer
moment,11.254,7.8,2.6,2.02,0.6,,88.91,90.53,,,Visualizer
moment,11.518,7.82,3.1,1.93,0.72,,88.77,90.52,,,Visualizer
moment,11.789,7.83,3.6,1.85,0.84,,88.77,90.5,,,Visualizer
moment,12.012,7.83,3.8,1.79,0.88,,88.55,90.51,,,Visualizer
moment,12.281,7.85,4.5,1.75,1.05,,88.51,90.49,,,Visualizer
moment,12.509,7.85,4.6,1.74,1.07,,88.45,90.42,,,Visualizer
moment,12.778,7.87,5.1,1.74,1.19,,88.48,90.4,,,Visualizer
moment,13.01,7.88,5.4,1.72,1.26,,88.41,90.44,,,Visualizer
moment,13.273,7.86,6.2,1.77,1.44,,88.38,90.43,,,Visualizer
moment,13.499,7.92,6.4,1.75,1.49,,88.25,90.46,,,Visualizer
moment,13.768,7.89,7.0,1.79,1.63,,88.35,90.42,,,Visualizer
moment,14.041,7.89,7.5,1.83,1.7,,88.32,90.44,,,Visualizer
moment,14.263,7.95,7.7,1.86,1.63,,88.32,90.44,,,Visualizer
moment,14.533,7.95,8.3,1.86,1.74,,88.38,90.41,,,Visualizer
moment,14.757,7.88,8.9,1.9,1.79,,88.41,90.3,,,Visualizer
