information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2021-09-16T23:20:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffe3b174-4bbe-4501-a11f-0844d371041e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.248,0.24,0.0,4.07,0.0,,95.16,93.25,,,Visualizer
moment,0.498,0.2,0.0,4.36,0.0,,93.47,93.52,,,Visualizer
moment,0.747,0.16,0.0,4.91,0.0,,91.47,93.58,,,Visualizer
moment,0.998,0.26,0.0,5.33,0.0,,91.14,93.53,,,Visualizer
moment,1.248,0.31,0.0,5.69,0.0,,91.14,93.47,,,Visualizer
moment,1.508,0.35,0.0,5.96,0.0,,91.37,93.25,,,Visualizer
moment,1.748,0.46,0.0,6.17,0.0,,91.63,93.07,,,Visualizer
moment,2.001,0.55,0.0,6.32,0.0,,92.13,92.89,,,Visualizer
moment,2.248,0.55,0.0,6.44,0.0,,92.63,92.87,,,Visualizer
moment,2.498,0.56,0.0,6.49,0.0,,93.34,92.91,,,Visualizer
moment,2.748,0.54,0.0,6.54,0.0,,93.57,93.03,,,Visualizer
moment,2.999,0.54,0.0,6.57,0.0,,94.04,93.27,,,Visualizer
moment,3.248,0.55,0.0,6.66,0.0,,94.25,93.41,,,Visualizer
moment,3.498,0.56,0.0,6.67,0.0,,94.45,93.55,,,Visualizer
moment,3.749,0.6,0.0,6.65,0.0,,94.21,93.8,,,Visualizer
moment,3.998,0.66,0.0,6.68,0.0,,94.35,93.99,,,Visualizer
moment,4.249,0.74,0.0,6.68,0.0,,94.21,94.21,,,Visualizer
moment,4.499,0.87,0.0,6.67,0.0,,94.18,94.38,,,Visualizer
moment,4.749,0.99,0.0,6.69,0.0,,94.08,94.44,,,Visualizer
moment,4.998,1.16,0.0,6.63,0.0,,94.08,94.57,,,Visualizer
moment,5.248,1.37,0.0,6.6,0.0,,93.98,94.65,,,Visualizer
moment,5.498,1.58,0.0,6.54,0.0,,93.84,94.64,,,Visualizer
moment,5.748,1.87,0.0,6.46,0.0,,93.81,94.69,,,Visualizer
