information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /95,text
meta,,,,,,,,,Date,2021-05-14T15:04:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a42b00de-28a4-43d4-8723-5ac4a438364d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,1.24,0.0,4.05,0.0,,90.14,92.75,,,Visualizer
moment,0.45,1.19,0.0,4.68,0.0,,89.08,92.97,,,Visualizer
moment,0.629,1.1,0.0,5.44,0.0,,88.2,93.15,,,Visualizer
moment,0.855,1.07,0.0,6.06,0.0,,88.91,93.1,,,Visualizer
moment,1.08,1.12,0.0,6.57,0.0,,89.64,93.13,,,Visualizer
moment,1.26,1.17,0.0,6.93,0.0,,90.4,93.08,,,Visualizer
moment,1.485,1.19,0.0,7.26,0.0,,91.23,93.03,,,Visualizer
moment,1.709,1.2,0.0,7.5,0.0,,91.77,93.19,,,Visualizer
moment,1.889,1.26,0.0,7.64,0.0,,92.3,93.34,,,Visualizer
moment,2.204,1.29,0.0,7.76,0.0,,92.91,93.55,,,Visualizer
moment,2.295,1.32,0.0,7.81,0.0,,93.34,93.75,,,Visualizer
moment,2.564,1.36,0.0,7.86,0.0,,93.92,93.94,,,Visualizer
moment,2.744,1.36,0.0,7.85,0.0,,94.5,94.09,,,Visualizer
moment,2.924,1.36,0.0,7.92,0.0,,95.11,94.16,,,Visualizer
moment,3.149,1.31,0.0,7.89,0.0,,95.42,94.4,,,Visualizer
moment,3.375,1.27,0.0,7.85,0.0,,95.97,94.56,,,Visualizer
moment,3.645,1.25,0.0,7.89,0.0,,96.28,94.75,,,Visualizer
moment,3.779,1.23,0.0,7.9,0.0,,96.69,95.05,,,Visualizer
moment,3.96,1.23,0.0,7.9,0.0,,96.66,95.27,,,Visualizer
moment,4.185,1.24,0.0,7.87,0.0,,96.97,95.47,,,Visualizer
moment,4.455,1.32,0.0,7.89,0.0,,97.0,95.57,,,Visualizer
moment,4.59,1.44,0.0,7.89,0.0,,96.93,95.75,,,Visualizer
moment,4.905,1.59,0.0,7.85,0.0,,96.93,95.8,,,Visualizer
moment,5.084,1.83,0.0,7.78,0.0,,96.83,95.92,,,Visualizer
moment,5.264,2.15,0.0,7.4,0.0,,96.9,96.01,,,Visualizer
moment,5.445,2.44,0.0,6.79,0.0,,96.8,96.0,,,Visualizer
moment,5.669,2.66,0.0,5.95,0.0,,96.48,96.05,,,Visualizer
moment,5.849,2.74,0.0,4.98,0.0,,96.55,96.05,,,Visualizer
moment,6.074,2.64,0.0,4.17,0.0,,96.35,95.99,,,Visualizer
moment,6.254,2.62,0.0,3.4,0.0,,96.21,95.96,,,Visualizer
moment,6.525,2.5,0.0,2.68,0.0,,96.11,96.04,,,Visualizer
moment,6.704,2.33,0.0,2.2,0.0,,96.07,95.91,,,Visualizer
moment,6.885,2.27,0.0,1.83,0.0,,96.04,95.87,,,Visualizer
moment,7.154,2.26,0.0,1.57,0.0,,96.04,95.88,,,Visualizer
moment,7.334,2.28,0.0,1.24,0.0,,95.9,95.9,,,Visualizer
moment,7.514,2.16,0.0,0.96,0.0,,95.9,95.81,,,Visualizer
moment,7.784,2.07,0.0,0.86,0.0,,95.93,95.84,,,Visualizer
moment,7.92,2.11,0.0,0.71,0.0,,95.93,95.74,,,Visualizer
moment,8.145,2.05,0.0,0.57,0.0,,95.9,95.69,,,Visualizer
moment,8.369,2.05,0.0,0.57,0.0,,95.83,95.75,,,Visualizer
moment,8.549,2.08,0.0,0.45,0.0,,95.8,95.74,,,Visualizer
moment,8.774,1.96,0.0,0.48,0.0,,95.69,95.68,,,Visualizer
moment,8.999,2.04,0.0,0.4,0.0,,95.73,95.67,,,Visualizer
moment,9.18,2.01,0.0,0.44,0.0,,95.69,95.55,,,Visualizer
moment,9.405,2.06,0.0,0.37,0.0,,95.62,95.62,,,Visualizer
moment,9.584,2.06,0.0,0.29,0.0,,95.62,95.57,,,Visualizer
moment,9.809,1.97,0.0,0.3,0.0,,95.55,95.52,,,Visualizer
moment,10.034,2.0,0.0,0.31,0.0,,95.62,95.53,,,Visualizer
moment,10.214,2.02,0.0,0.32,0.0,,95.45,95.53,,,Visualizer
moment,10.439,2.02,0.0,0.33,0.0,,95.52,95.49,,,Visualizer
moment,10.664,2.04,0.0,0.26,0.0,,95.42,95.44,,,Visualizer
moment,10.844,1.96,0.0,0.31,0.0,,95.32,95.33,,,Visualizer
moment,11.07,2.05,0.0,0.29,0.0,,95.32,95.4,,,Visualizer
moment,11.25,2.05,0.0,0.23,0.0,,95.21,95.33,,,Visualizer
moment,11.519,1.94,0.0,0.29,0.0,,95.18,95.27,,,Visualizer
moment,11.699,2.02,0.0,0.27,0.0,,95.11,95.33,,,Visualizer
