information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-23T13:17:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9aec5846-45d5-4730-bc34-9c8d185c728c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.98,0.0,4.23,0.0,,88.34,87.13,,,Visualizer
moment,0.223,1.01,0.0,5.16,0.0,,86.87,87.31,,,Visualizer
moment,0.45,1.07,0.0,5.98,0.0,,86.8,87.25,,,Visualizer
moment,0.677,1.42,0.0,6.5,0.0,,87.89,87.3,,,Visualizer
moment,0.855,1.56,0.0,6.87,0.0,,88.91,87.34,,,Visualizer
moment,1.08,1.5,0.0,7.08,0.0,,89.7,87.34,,,Visualizer
moment,1.259,1.4,0.0,7.33,0.0,,90.33,87.29,,,Visualizer
moment,1.485,1.35,0.0,7.43,0.0,,90.62,87.38,,,Visualizer
moment,1.663,1.31,0.0,7.56,0.0,,90.79,87.51,,,Visualizer
moment,1.937,1.3,0.0,7.63,0.0,,90.59,87.67,,,Visualizer
moment,2.115,1.29,0.0,7.67,0.0,,90.49,87.87,,,Visualizer
moment,2.34,1.36,0.0,7.72,0.0,,90.16,88.05,,,Visualizer
moment,2.565,1.49,0.0,7.76,0.0,,89.93,88.31,,,Visualizer
moment,2.79,1.59,0.0,7.75,0.0,,89.76,88.46,,,Visualizer
moment,2.924,1.71,0.0,7.81,0.0,,89.5,88.68,,,Visualizer
moment,3.149,1.99,0.0,7.75,0.0,,89.27,88.78,,,Visualizer
moment,3.328,2.25,0.0,7.7,0.0,,88.91,88.92,,,Visualizer
moment,3.554,2.61,0.0,7.6,0.0,,88.48,88.99,,,Visualizer
moment,3.778,3.04,0.0,7.31,0.0,,88.21,88.99,,,Visualizer
moment,3.958,3.47,0.0,6.65,0.0,,87.98,89.02,,,Visualizer
moment,4.183,3.68,0.0,5.89,0.0,,87.75,89.05,,,Visualizer
moment,4.408,3.77,0.0,5.04,0.0,,87.59,89.07,,,Visualizer
moment,4.588,3.77,0.0,4.15,0.0,,87.43,89.02,,,Visualizer
moment,4.813,3.64,0.0,3.49,0.0,,87.23,89.0,,,Visualizer
moment,5.038,3.64,0.0,2.82,0.0,,87.16,88.92,,,Visualizer
moment,5.218,3.46,0.0,2.3,0.0,,87.04,88.92,,,Visualizer
moment,5.444,3.32,0.0,1.83,0.0,,87.0,88.86,,,Visualizer
moment,5.623,3.28,0.0,1.56,0.0,,87.0,88.84,,,Visualizer
moment,5.848,3.32,0.0,1.32,0.0,,86.97,88.88,,,Visualizer
moment,6.075,3.32,0.0,1.04,0.0,,86.9,88.84,,,Visualizer
moment,6.342,3.16,0.0,0.81,0.0,,86.94,88.81,,,Visualizer
moment,6.478,3.03,0.0,0.74,0.0,,86.9,88.78,,,Visualizer
moment,6.703,3.06,0.0,0.62,0.0,,86.97,88.75,,,Visualizer
moment,6.883,3.05,0.0,0.61,0.0,,87.0,88.78,,,Visualizer
moment,7.111,3.09,0.0,0.49,0.0,,86.9,88.79,,,Visualizer
moment,7.288,2.98,0.0,0.5,0.0,,86.9,88.77,,,Visualizer
moment,7.513,3.05,0.0,0.42,0.0,,86.9,88.72,,,Visualizer
moment,7.739,3.02,0.0,0.44,0.0,,86.8,88.74,,,Visualizer
moment,7.918,3.05,0.0,0.38,0.0,,86.9,88.73,,,Visualizer
moment,8.143,3.05,0.0,0.3,0.0,,86.9,88.72,,,Visualizer
moment,8.368,3.0,0.0,0.35,0.0,,86.94,88.75,,,Visualizer
moment,8.548,3.06,0.0,0.3,0.0,,86.8,88.72,,,Visualizer
moment,8.774,3.0,0.0,0.31,0.0,,86.87,88.75,,,Visualizer
moment,8.998,3.09,0.0,0.42,0.0,,86.94,88.7,,,Visualizer
