information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T12:25:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18a43c04-f790-4bb8-9390-430942615de3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.63,0.0,4.08,0.0,,85.58,82.14,,,Visualizer
moment,0.289,0.6,0.0,4.39,0.0,,84.97,82.24,,,Visualizer
moment,0.437,0.77,0.0,5.1,0.0,,83.58,82.3,,,Visualizer
moment,0.63,0.96,0.0,5.57,0.0,,83.64,82.36,,,Visualizer
moment,0.874,0.9,0.0,6.0,0.0,,83.32,82.65,,,Visualizer
moment,1.069,0.83,0.0,6.4,0.0,,83.13,82.79,,,Visualizer
moment,1.265,0.8,0.0,6.7,0.0,,83.1,83.0,,,Visualizer
moment,1.459,0.84,0.0,6.93,0.0,,83.04,83.16,,,Visualizer
moment,1.702,0.83,0.0,7.22,0.0,,82.88,83.26,,,Visualizer
moment,1.897,0.82,0.0,7.37,0.0,,82.88,83.31,,,Visualizer
moment,2.099,0.84,0.0,7.47,0.0,,83.0,83.34,,,Visualizer
moment,2.288,0.88,0.0,7.64,0.0,,83.0,83.35,,,Visualizer
moment,2.534,0.96,0.0,7.73,0.0,,83.23,83.39,,,Visualizer
moment,2.726,1.01,0.0,7.77,0.0,,83.39,83.41,,,Visualizer
moment,2.921,1.07,0.0,7.82,0.0,,83.58,83.44,,,Visualizer
moment,3.166,1.14,0.0,7.81,0.0,,83.8,83.49,,,Visualizer
moment,3.361,1.26,0.0,7.85,0.0,,83.93,83.47,,,Visualizer
moment,3.556,1.34,0.0,7.82,0.0,,84.23,83.51,,,Visualizer
moment,3.75,1.46,0.0,7.86,0.0,,84.26,83.59,,,Visualizer
moment,3.994,1.58,0.0,7.83,0.0,,84.45,83.6,,,Visualizer
moment,4.24,1.74,0.0,7.77,0.0,,84.55,83.74,,,Visualizer
moment,4.385,1.96,0.22,7.71,0.21,,84.36,83.78,,,Visualizer
moment,4.579,2.23,0.71,7.61,0.67,,84.48,83.88,,,Visualizer
moment,4.825,2.59,1.17,7.51,1.11,,84.55,83.94,,,Visualizer
moment,5.02,2.96,1.74,7.4,1.64,,84.48,83.93,,,Visualizer
moment,5.218,3.41,2.55,7.21,2.41,,84.39,84.0,,,Visualizer
moment,5.457,3.94,3.3,7.04,2.91,,84.32,84.09,,,Visualizer
moment,5.653,4.46,4.15,6.79,3.25,,84.39,84.13,,,Visualizer
moment,5.846,4.97,4.55,6.44,3.42,,84.32,84.09,,,Visualizer
moment,6.043,5.46,5.26,5.9,3.66,,84.36,84.14,,,Visualizer
moment,6.291,5.61,6.47,5.1,3.7,,84.19,84.12,,,Visualizer
moment,6.481,5.07,7.23,4.27,3.71,,84.29,84.16,,,Visualizer
moment,6.677,4.31,7.96,3.53,3.6,,84.29,84.15,,,Visualizer
moment,6.871,3.63,8.23,2.77,3.48,,84.13,84.17,,,Visualizer
moment,7.117,2.95,8.97,2.2,3.18,,84.0,84.15,,,Visualizer
moment,7.313,2.62,9.26,1.77,2.64,,84.06,84.22,,,Visualizer
moment,7.529,2.38,9.6,1.4,2.61,,83.93,84.23,,,Visualizer
moment,7.753,2.16,10.03,1.27,1.96,,83.8,84.11,,,Visualizer
