information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-03-02T20:04:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Samaniego Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,7.18,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f57bf68-8d99-4cd6-a418-5cdf24cdb465,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,1.59,0.0,7.93,0.0,,90.14,89.41,,,Visualizer
moment,0.2,1.52,0.0,7.99,0.0,,89.12,89.62,,,Visualizer
moment,0.399,1.5,0.0,8.03,0.0,,88.57,89.55,,,Visualizer
moment,0.604,1.49,0.0,8.06,0.0,,88.57,89.62,,,Visualizer
moment,0.9,1.46,0.0,8.09,0.0,,88.63,89.53,,,Visualizer
moment,1.1,1.43,0.0,8.12,0.0,,88.96,89.59,,,Visualizer
moment,1.3,1.43,0.0,8.17,0.0,,89.09,89.58,,,Visualizer
moment,1.505,1.41,0.0,8.25,0.0,,89.22,89.57,,,Visualizer
moment,1.8,1.4,0.0,8.28,0.0,,89.29,89.58,,,Visualizer
moment,1.899,1.39,0.0,8.31,0.0,,89.32,89.48,,,Visualizer
moment,2.2,1.38,0.0,8.36,0.0,,89.39,89.4,,,Visualizer
moment,2.348,1.36,0.0,8.39,0.0,,89.29,89.45,,,Visualizer
moment,2.55,1.34,0.0,8.51,0.0,,89.32,89.47,,,Visualizer
moment,2.75,1.36,0.0,8.52,0.0,,89.16,89.42,,,Visualizer
moment,2.95,1.39,0.0,8.51,0.0,,89.22,89.43,,,Visualizer
moment,3.15,1.42,0.0,8.6,0.0,,89.03,89.41,,,Visualizer
moment,3.35,1.47,0.0,8.64,0.0,,88.99,89.5,,,Visualizer
moment,3.65,1.56,0.0,8.61,0.0,,88.77,89.52,,,Visualizer
moment,3.748,1.6,0.0,8.63,0.0,,88.54,89.52,,,Visualizer
moment,3.951,1.69,0.0,8.58,0.0,,88.24,89.51,,,Visualizer
moment,4.154,1.83,0.0,8.48,0.0,,87.82,89.45,,,Visualizer
moment,4.352,1.99,0.0,8.46,0.0,,87.52,89.54,,,Visualizer
moment,4.55,2.18,0.0,8.37,0.0,,87.2,89.48,,,Visualizer
moment,4.899,2.37,0.0,8.23,0.0,,86.91,89.38,,,Visualizer
moment,4.999,2.6,0.0,8.12,0.0,,86.55,89.45,,,Visualizer
moment,5.201,2.91,0.0,7.95,0.0,,86.26,89.43,,,Visualizer
moment,5.4,3.3,0.0,7.49,0.0,,85.96,89.29,,,Visualizer
moment,5.599,3.61,0.0,6.73,0.0,,85.68,89.29,,,Visualizer
moment,5.9,3.79,0.0,5.8,0.0,,85.52,89.27,,,Visualizer
moment,6.1,3.84,0.0,4.84,0.0,,85.29,89.19,,,Visualizer
moment,6.301,3.81,0.0,3.94,0.0,,85.22,89.13,,,Visualizer
moment,6.499,3.71,0.0,3.18,0.0,,85.13,89.05,,,Visualizer
moment,6.7,3.62,0.0,2.51,0.0,,85.06,88.95,,,Visualizer
moment,6.901,3.5,0.0,1.95,0.0,,85.03,88.88,,,Visualizer
moment,7.104,3.35,0.01,1.52,0.1,,85.09,88.79,,,Visualizer
moment,7.301,3.24,0.03,1.18,0.14,,85.03,88.75,,,Visualizer
moment,7.5,3.15,0.04,1.03,0.14,,85.09,88.55,,,Visualizer
moment,7.7,3.19,0.07,0.83,0.18,,85.19,88.5,,,Visualizer
moment,7.904,3.13,0.11,0.65,0.21,,85.26,88.49,,,Visualizer
moment,8.103,3.05,0.15,0.59,0.24,,85.29,88.43,,,Visualizer
moment,8.3,3.09,0.17,0.51,0.23,,85.39,88.43,,,Visualizer
moment,8.6,3.06,0.25,0.4,0.24,,85.45,88.36,,,Visualizer
moment,8.75,3.04,0.3,0.43,0.27,,85.55,88.31,,,Visualizer
moment,8.95,3.08,0.34,0.35,0.19,,85.61,88.24,,,Visualizer
moment,9.16,3.01,0.36,0.27,0.23,,85.48,88.21,,,Visualizer
moment,9.351,2.99,0.41,0.34,0.26,,85.58,88.15,,,Visualizer
moment,9.548,3.04,0.46,0.27,0.29,,85.58,88.18,,,Visualizer
moment,9.85,2.99,0.55,0.33,0.34,,85.64,88.22,,,Visualizer
moment,10.049,3.03,0.61,0.28,0.31,,85.68,88.11,,,Visualizer
moment,10.249,2.99,0.64,0.34,0.3,,85.58,88.06,,,Visualizer
moment,10.451,3.03,0.7,0.28,0.26,,85.61,88.03,,,Visualizer
moment,10.661,2.99,0.75,0.33,0.34,,85.55,88.01,,,Visualizer
moment,10.849,3.02,0.81,0.29,0.31,,85.48,87.99,,,Visualizer
moment,11.05,2.99,0.88,0.34,0.38,,85.42,88.02,,,Visualizer
moment,11.3,3.02,0.95,0.29,0.34,,85.32,87.98,,,Visualizer
moment,11.5,2.99,1.03,0.35,0.36,,85.22,87.96,,,Visualizer
moment,11.7,3.02,1.06,0.29,0.33,,85.13,87.92,,,Visualizer
moment,11.9,2.99,1.14,0.35,0.35,,85.06,87.85,,,Visualizer
moment,12.108,2.99,1.2,0.39,0.32,,84.96,87.88,,,Visualizer
moment,12.299,3.07,1.27,0.62,0.38,,84.87,87.93,,,Visualizer
moment,12.548,3.42,1.35,1.07,0.39,,84.68,87.86,,,Visualizer
moment,12.749,4.07,1.43,1.49,0.4,,84.2,87.89,,,Visualizer
moment,12.95,4.86,1.51,1.76,0.41,,83.62,87.84,,,Visualizer
moment,13.149,5.64,1.61,1.88,0.52,,82.97,87.76,,,Visualizer
moment,13.351,6.34,1.66,1.9,0.55,,82.59,87.83,,,Visualizer
moment,13.55,6.9,1.76,1.85,0.54,,82.3,87.89,,,Visualizer
moment,13.849,7.34,1.89,1.79,0.63,,82.08,87.73,,,Visualizer
moment,13.953,7.69,2.03,1.72,0.72,,81.95,87.67,,,Visualizer
moment,14.152,7.96,2.19,1.63,0.84,,81.98,87.79,,,Visualizer
moment,14.349,8.14,2.28,1.59,0.86,,82.05,87.64,,,Visualizer
moment,14.549,8.33,2.46,1.54,0.87,,82.24,87.63,,,Visualizer
moment,14.85,8.49,2.76,1.49,1.02,,82.4,87.56,,,Visualizer
moment,15.099,8.57,2.98,1.46,1.12,,82.81,87.64,,,Visualizer
moment,15.199,8.63,3.09,1.45,1.11,,83.01,87.7,,,Visualizer
moment,15.398,8.71,3.33,1.42,1.24,,83.36,87.74,,,Visualizer
moment,15.605,8.74,3.58,1.43,1.27,,83.74,87.74,,,Visualizer
moment,15.898,8.77,3.84,1.43,1.35,,84.1,87.63,,,Visualizer
moment,16.099,8.82,4.13,1.46,1.46,,84.32,88.12,,,Visualizer
moment,16.4,8.92,4.43,1.45,1.51,,84.64,88.04,,,Visualizer
moment,16.504,8.85,4.74,1.45,1.61,,85.09,87.91,,,Visualizer
moment,16.698,8.65,5.07,1.49,1.7,,85.39,87.9,,,Visualizer
moment,16.9,8.74,5.24,1.52,1.67,,85.64,87.9,,,Visualizer
moment,17.102,8.81,5.59,1.55,1.79,,86.06,87.8,,,Visualizer
moment,17.302,8.81,5.95,1.56,1.82,,86.48,87.66,,,Visualizer
moment,17.498,8.77,6.33,1.59,1.93,,86.94,87.67,,,Visualizer
moment,17.75,8.79,6.71,1.63,1.94,,87.27,87.71,,,Visualizer
moment,17.953,8.82,7.11,1.65,2.05,,87.62,87.7,,,Visualizer
moment,18.149,8.83,7.53,1.66,2.14,,88.08,87.66,,,Visualizer
moment,18.35,8.83,7.97,1.66,2.18,,88.5,87.65,,,Visualizer
moment,18.553,8.78,8.19,1.71,2.21,,88.96,87.67,,,Visualizer
moment,18.756,8.8,8.65,1.74,2.29,,89.39,87.68,,,Visualizer
moment,19.0,8.8,9.12,1.77,2.36,,89.88,87.63,,,Visualizer
moment,19.199,8.82,9.61,1.77,2.47,,90.31,87.58,,,Visualizer
moment,19.399,8.84,10.11,1.8,2.52,,90.61,87.55,,,Visualizer
moment,19.601,8.82,10.62,1.87,2.62,,91.07,87.64,,,Visualizer
