information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-12-02T23:57:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0104c609-c61e-44a0-848f-83801731471b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.065,0.46,0.71,3.67,0.47,,88.71,85.09,,,Visualizer
moment,0.302,0.5,0.31,4.14,0.99,,88.48,85.2,,,Visualizer
moment,0.501,0.58,0.62,4.85,0.53,,86.59,85.38,,,Visualizer
moment,0.75,0.66,0.69,5.4,0.44,,86.52,85.39,,,Visualizer
moment,0.999,0.75,0.55,5.82,-0.03,,87.37,85.56,,,Visualizer
moment,1.249,0.78,0.82,6.09,0.51,,88.02,85.89,,,Visualizer
moment,1.501,0.8,0.76,6.31,0.14,,88.48,86.04,,,Visualizer
moment,1.755,0.95,0.72,6.48,0.03,,89.04,86.24,,,Visualizer
moment,2.067,0.99,0.66,6.58,-0.32,,89.54,86.34,,,Visualizer
moment,2.255,1.04,1.19,6.69,0.37,,90.1,86.64,,,Visualizer
moment,2.499,1.11,0.66,6.68,-0.1,,90.47,86.89,,,Visualizer
moment,2.808,1.11,0.26,6.67,-0.46,,90.6,87.16,,,Visualizer
moment,2.998,1.16,-0.21,6.68,-0.73,,90.57,87.64,,,Visualizer
moment,3.25,1.19,0.16,6.64,-1.02,,90.43,87.96,,,Visualizer
moment,3.6,1.28,0.74,6.63,0.65,,90.2,88.27,,,Visualizer
moment,3.799,1.39,-0.34,6.6,-0.11,,89.9,88.5,,,Visualizer
moment,4.061,1.52,0.21,6.52,-0.29,,89.54,88.67,,,Visualizer
moment,4.304,1.75,0.0,6.49,0.44,,89.38,88.72,,,Visualizer
moment,4.548,2.03,0.0,6.47,-0.64,,89.14,88.78,,,Visualizer
moment,4.802,2.35,0.0,6.38,0.34,,88.91,88.76,,,Visualizer
moment,5.048,2.72,0.62,6.07,0.41,,88.61,88.79,,,Visualizer
moment,5.303,2.97,0.26,5.59,0.26,,88.22,88.7,,,Visualizer
moment,6.489,3.13,0.45,5.07,0.17,,88.05,88.62,,,Visualizer
moment,6.593,3.26,0.85,4.49,0.84,,87.76,88.51,,,Visualizer
moment,6.677,3.35,0.91,3.9,0.29,,87.56,88.56,,,Visualizer
