information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,La marzocco Leva 10,text
meta,,,,,,,,,Date,2024-03-20T12:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,24.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8290576f-7708-4538-8883-912f50e26fd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.198,0.44,0.0,3.97,0.0,,89.96,87.57,,,Visualizer
moment,0.395,0.41,0.0,4.88,0.0,,89.76,87.84,,,Visualizer
moment,0.649,0.38,0.0,5.82,0.0,,88.12,87.87,,,Visualizer
moment,0.843,0.62,0.0,6.58,0.0,,87.82,87.83,,,Visualizer
moment,1.057,0.9,0.0,7.07,0.0,,88.34,88.06,,,Visualizer
moment,1.246,0.95,0.0,7.45,0.0,,88.67,88.09,,,Visualizer
moment,1.444,0.96,0.0,7.73,0.0,,89.5,88.18,,,Visualizer
moment,1.644,0.95,0.0,8.02,0.0,,89.96,88.37,,,Visualizer
moment,1.897,0.95,0.0,8.14,0.0,,90.42,88.45,,,Visualizer
moment,2.112,0.94,0.0,8.24,0.0,,90.59,88.63,,,Visualizer
moment,2.296,0.9,0.0,8.36,0.0,,90.62,88.82,,,Visualizer
moment,2.494,0.9,0.0,8.4,0.0,,90.86,89.0,,,Visualizer
moment,2.694,0.95,0.0,8.52,0.0,,90.72,89.12,,,Visualizer
moment,2.894,0.97,0.0,8.55,0.0,,90.59,89.26,,,Visualizer
moment,3.149,0.99,0.0,8.59,0.0,,90.69,89.37,,,Visualizer
moment,3.344,1.04,0.0,8.59,0.0,,90.42,89.44,,,Visualizer
moment,3.556,1.27,0.0,8.56,0.0,,90.26,89.61,,,Visualizer
moment,3.743,1.65,0.0,8.49,0.0,,90.19,89.64,,,Visualizer
moment,3.95,2.06,0.0,8.26,0.0,,90.12,89.65,,,Visualizer
moment,4.143,2.49,0.0,7.73,0.0,,90.12,89.68,,,Visualizer
moment,4.397,2.79,0.0,6.84,0.0,,90.12,89.63,,,Visualizer
moment,4.594,2.94,0.0,5.73,0.0,,89.96,89.7,,,Visualizer
moment,4.812,2.87,0.0,4.85,0.0,,89.86,89.62,,,Visualizer
moment,4.995,2.93,0.0,3.86,0.0,,89.89,89.69,,,Visualizer
moment,5.194,2.72,0.06,3.01,0.06,,89.73,89.69,,,Visualizer
moment,5.452,2.54,0.14,2.48,0.14,,89.86,89.64,,,Visualizer
moment,5.643,2.49,0.13,2.03,0.13,,89.93,89.63,,,Visualizer
moment,5.845,2.45,0.26,1.64,0.26,,89.73,89.62,,,Visualizer
moment,6.044,2.4,0.44,1.28,0.45,,89.7,89.65,,,Visualizer
moment,6.262,2.31,0.46,1.13,0.32,,89.7,89.56,,,Visualizer
moment,6.451,2.36,0.46,0.9,0.33,,89.7,89.54,,,Visualizer
moment,6.695,2.26,0.54,0.73,0.42,,89.73,89.54,,,Visualizer
moment,6.9,2.3,0.6,0.76,0.35,,89.7,89.53,,,Visualizer
moment,7.094,2.4,0.63,0.6,0.17,,89.83,89.53,,,Visualizer
moment,7.294,2.25,0.64,0.47,0.18,,89.6,89.49,,,Visualizer
moment,7.503,2.17,0.64,0.38,0.19,,89.66,89.49,,,Visualizer
moment,7.694,2.17,0.75,0.43,0.13,,89.7,89.49,,,Visualizer
moment,7.894,2.2,0.8,0.39,0.2,,89.66,89.41,,,Visualizer
moment,8.145,2.21,0.78,0.41,0.15,,89.53,89.38,,,Visualizer
moment,8.345,2.23,0.79,0.32,0.15,,89.5,89.42,,,Visualizer
moment,8.547,2.15,0.87,0.37,0.23,,89.53,89.33,,,Visualizer
moment,8.746,2.21,0.87,0.33,0.12,,89.56,89.32,,,Visualizer
moment,8.948,2.17,1.0,0.37,0.21,,89.27,89.32,,,Visualizer
moment,9.143,2.19,0.95,0.34,0.18,,89.33,89.27,,,Visualizer
moment,9.398,2.18,0.96,0.4,0.17,,89.3,89.31,,,Visualizer
moment,9.597,2.25,0.97,0.34,0.1,,89.1,89.28,,,Visualizer
moment,9.795,2.2,1.08,0.26,0.22,,89.2,89.19,,,Visualizer
moment,10.005,2.16,1.13,0.34,0.13,,89.1,89.2,,,Visualizer
moment,10.194,2.23,1.16,0.29,0.21,,89.1,89.2,,,Visualizer
