information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Decling Temp Best Pressure Profile,text
meta,,,,,,,,,Date,2023-03-25T03:23:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,onyx,text
meta,,,,,,,,,Beans,decaf colombia huila,text
meta,,,,,,,,,Roast Color,med,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,5.25,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5341bdcf-da60-4b9a-aaee-0ad98000fe91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.67,0.0,3.98,0.0,,193.28,185.49,,,Visualizer
moment,0.179,0.74,0.0,4.61,0.0,,191.21,185.81,,,Visualizer
moment,0.403,0.83,0.0,5.4,0.0,,190.86,186.03,,,Visualizer
moment,0.583,0.79,0.0,6.06,0.0,,191.09,186.27,,,Visualizer
moment,0.808,0.65,0.0,6.62,0.0,,190.79,186.62,,,Visualizer
moment,0.988,0.58,0.0,6.98,0.0,,189.44,186.93,,,Visualizer
moment,1.213,0.53,0.0,7.41,0.0,,187.69,187.34,,,Visualizer
moment,1.485,0.5,0.0,7.71,0.0,,186.17,187.68,,,Visualizer
moment,1.618,0.53,0.0,7.93,0.0,,185.65,188.11,,,Visualizer
moment,1.843,0.61,0.0,8.12,0.0,,185.13,188.0,,,Visualizer
moment,2.116,0.69,0.0,8.27,0.0,,184.95,187.91,,,Visualizer
moment,2.248,0.8,0.0,8.37,0.0,,185.13,187.76,,,Visualizer
moment,2.473,0.89,0.0,8.49,0.0,,185.24,187.68,,,Visualizer
moment,2.743,0.98,0.0,8.48,0.0,,185.36,187.6,,,Visualizer
moment,2.878,1.1,0.0,8.49,0.0,,185.59,187.47,,,Visualizer
moment,3.103,1.22,0.0,8.53,0.0,,185.82,187.58,,,Visualizer
moment,3.284,1.37,0.0,8.45,0.0,,186.17,187.62,,,Visualizer
moment,3.553,1.57,0.0,8.45,0.0,,186.35,187.69,,,Visualizer
moment,3.733,1.8,0.0,8.36,0.0,,186.58,187.82,,,Visualizer
moment,3.913,2.12,0.0,8.25,0.0,,186.58,187.71,,,Visualizer
moment,4.183,2.51,0.0,8.09,0.0,,186.76,187.79,,,Visualizer
moment,4.373,3.01,0.0,7.81,0.0,,186.69,187.9,,,Visualizer
moment,4.543,3.8,0.0,7.5,0.0,,186.76,187.94,,,Visualizer
moment,4.858,4.77,0.0,7.03,0.0,,186.69,188.18,,,Visualizer
moment,4.948,5.46,0.07,6.03,0.08,,186.53,188.18,,,Visualizer
moment,5.173,5.09,0.54,4.84,0.61,,186.23,188.21,,,Visualizer
moment,5.398,4.25,1.08,3.77,1.23,,185.88,188.11,,,Visualizer
moment,5.623,3.6,1.55,2.93,1.76,,185.77,188.24,,,Visualizer
moment,5.803,3.17,1.74,2.52,1.98,,185.59,188.23,,,Visualizer
moment,6.028,3.4,1.93,2.83,1.83,,185.41,188.27,,,Visualizer
moment,6.208,4.5,2.34,2.98,1.8,,184.84,188.3,,,Visualizer
moment,6.433,5.37,2.64,3.07,1.43,,183.85,188.3,,,Visualizer
moment,6.616,6.06,2.81,3.02,1.42,,182.93,188.31,,,Visualizer
moment,6.883,6.54,3.34,3.0,1.6,,182.05,188.26,,,Visualizer
moment,7.108,6.97,3.69,2.88,1.67,,181.31,188.18,,,Visualizer
moment,7.243,7.29,4.08,2.77,1.78,,180.44,188.25,,,Visualizer
moment,7.468,7.55,4.48,2.68,2.09,,179.64,188.37,,,Visualizer
moment,7.693,7.75,4.8,2.57,1.91,,178.77,188.26,,,Visualizer
moment,7.873,7.86,5.18,2.46,2.09,,178.03,188.12,,,Visualizer
moment,8.098,7.96,5.74,2.41,2.11,,177.5,188.07,,,Visualizer
moment,8.278,8.14,5.91,2.32,2.08,,176.99,187.96,,,Visualizer
moment,8.548,8.18,6.69,2.27,2.15,,176.47,187.83,,,Visualizer
moment,8.728,8.2,6.83,2.22,2.17,,176.18,187.8,,,Visualizer
moment,8.908,8.22,7.35,2.21,2.25,,175.73,187.71,,,Visualizer
moment,9.178,8.27,7.84,2.19,2.19,,175.56,187.51,,,Visualizer
moment,9.358,8.36,8.23,2.16,2.23,,175.33,187.35,,,Visualizer
moment,9.538,8.36,8.63,2.12,2.2,,175.27,187.33,,,Visualizer
moment,9.808,8.32,9.22,2.11,2.12,,175.04,187.16,,,Visualizer
moment,9.988,8.34,9.6,2.08,2.23,,174.81,186.88,,,Visualizer
moment,10.168,8.35,9.98,2.09,2.2,,174.69,186.77,,,Visualizer
moment,10.393,8.36,10.34,2.07,2.16,,174.52,186.56,,,Visualizer
moment,10.618,8.34,10.95,2.08,2.19,,174.47,186.39,,,Visualizer
moment,10.798,8.43,11.09,2.08,2.12,,174.4,186.33,,,Visualizer
moment,11.023,8.42,11.68,2.04,2.14,,174.35,186.11,,,Visualizer
moment,11.248,8.35,12.07,2.07,2.2,,174.24,186.03,,,Visualizer
moment,11.428,8.4,12.51,2.06,2.23,,173.89,185.79,,,Visualizer
moment,11.653,8.33,12.91,2.06,2.23,,173.89,185.69,,,Visualizer
moment,11.833,8.26,13.22,1.98,2.2,,173.78,185.63,,,Visualizer
moment,12.057,8.04,13.59,1.91,2.17,,173.72,185.55,,,Visualizer
moment,12.283,7.75,14.19,1.85,2.1,,173.83,185.39,,,Visualizer
moment,12.463,7.54,14.57,1.81,2.21,,173.83,185.29,,,Visualizer
moment,12.733,7.37,15.11,1.78,2.15,,173.6,185.15,,,Visualizer
moment,12.868,7.24,15.27,1.8,2.08,,173.72,184.99,,,Visualizer
moment,13.093,7.13,15.8,1.8,2.01,,173.43,184.93,,,Visualizer
moment,13.362,6.98,16.35,1.81,2.02,,173.43,184.87,,,Visualizer
moment,13.498,6.91,16.48,1.82,1.96,,173.38,184.79,,,Visualizer
moment,13.722,6.83,17.02,1.78,1.99,,173.15,184.64,,,Visualizer
moment,13.993,6.7,17.32,1.8,1.94,,172.98,184.56,,,Visualizer
moment,14.128,6.63,17.65,1.79,1.95,,172.8,184.38,,,Visualizer
moment,14.353,6.49,17.98,1.8,1.85,,172.51,184.35,,,Visualizer
moment,14.533,6.42,18.34,1.79,1.91,,172.34,184.26,,,Visualizer
moment,14.757,6.32,18.84,1.76,1.87,,172.0,184.21,,,Visualizer
moment,14.983,6.19,19.19,1.81,1.94,,171.65,184.1,,,Visualizer
moment,15.162,6.27,19.49,1.8,1.87,,171.25,183.96,,,Visualizer
moment,15.434,6.2,20.02,1.81,1.91,,170.68,183.97,,,Visualizer
moment,15.613,6.18,20.33,1.76,1.86,,170.16,183.88,,,Visualizer
moment,15.792,6.11,20.52,1.83,1.91,,169.88,183.67,,,Visualizer
moment,16.017,6.15,20.96,1.81,1.87,,169.36,183.62,,,Visualizer
moment,16.243,6.08,21.32,1.83,1.84,,169.31,183.51,,,Visualizer
moment,16.423,6.1,21.65,1.83,1.85,,168.79,183.41,,,Visualizer
moment,16.649,6.09,22.14,1.8,1.84,,168.56,183.23,,,Visualizer
moment,16.873,6.09,22.49,1.82,1.92,,168.16,183.29,,,Visualizer
moment,17.099,6.14,22.83,1.83,1.93,,168.04,183.06,,,Visualizer
moment,17.277,6.15,23.34,1.83,1.92,,167.64,182.85,,,Visualizer
moment,17.548,6.11,23.63,1.84,1.87,,167.64,182.65,,,Visualizer
moment,17.683,6.16,23.96,1.82,1.85,,167.35,182.69,,,Visualizer
moment,17.863,6.2,24.15,1.83,1.88,,167.24,182.58,,,Visualizer
moment,18.088,6.18,24.62,1.85,1.82,,167.06,182.33,,,Visualizer
moment,18.313,6.17,24.9,1.87,1.77,,167.01,182.15,,,Visualizer
moment,18.492,6.19,25.46,1.82,1.91,,166.84,182.01,,,Visualizer
moment,18.762,6.14,25.76,1.81,1.83,,166.89,181.98,,,Visualizer
moment,18.987,6.2,26.11,1.81,1.86,,166.66,181.75,,,Visualizer
moment,19.123,6.17,26.4,1.78,1.83,,166.78,181.51,,,Visualizer
moment,19.347,6.17,26.93,1.8,1.88,,166.49,181.42,,,Visualizer
moment,19.617,6.19,27.22,1.78,1.8,,166.61,181.17,,,Visualizer
moment,19.798,6.17,27.49,1.79,1.8,,166.37,181.17,,,Visualizer
moment,19.978,6.2,27.85,1.79,1.79,,166.37,181.04,,,Visualizer
moment,20.157,6.21,28.2,1.77,1.88,,166.09,180.81,,,Visualizer
moment,20.427,6.19,28.66,1.77,1.8,,166.03,180.78,,,Visualizer
moment,20.607,6.19,29.0,1.73,1.83,,165.97,180.63,,,Visualizer
moment,20.787,6.15,29.34,1.76,1.92,,165.69,180.36,,,Visualizer
moment,21.058,6.22,29.78,1.75,1.79,,165.74,180.29,,,Visualizer
moment,21.238,6.21,30.16,1.78,1.84,,165.69,180.23,,,Visualizer
moment,21.418,6.2,30.39,1.79,1.77,,165.52,180.19,,,Visualizer
moment,21.642,6.19,30.73,1.78,1.76,,165.4,179.76,,,Visualizer
moment,21.868,6.21,31.09,1.76,1.79,,165.4,179.74,,,Visualizer
moment,22.047,6.19,31.42,1.76,1.86,,165.4,179.59,,,Visualizer
moment,22.272,6.2,31.68,1.79,1.72,,164.88,179.44,,,Visualizer
moment,22.497,6.21,32.21,1.81,1.86,,165.0,179.42,,,Visualizer
moment,22.677,6.19,32.53,1.8,1.79,,164.83,179.44,,,Visualizer
moment,22.902,6.18,32.82,1.79,1.76,,164.83,179.24,,,Visualizer
moment,23.086,6.23,33.16,1.75,1.82,,164.42,179.01,,,Visualizer
moment,23.307,6.17,33.65,1.82,1.82,,164.6,178.83,,,Visualizer
moment,23.488,6.23,33.91,1.79,1.71,,164.6,178.67,,,Visualizer
moment,23.712,6.17,34.25,1.77,1.78,,164.36,178.53,,,Visualizer
