information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-13T17:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,65.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c63b17a1-4caa-4731-8dc9-0d52c27047b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.009,0.26,0.5,3.5,0.48,,97.91,92.36,,,Visualizer
moment,0.224,0.34,0.3,3.54,0.29,,97.07,92.59,,,Visualizer
moment,0.447,0.48,0.7,3.55,0.68,,94.35,92.63,,,Visualizer
moment,0.628,0.66,0.5,3.65,0.48,,91.65,92.59,,,Visualizer
moment,0.853,0.94,-1.7,3.7,-1.64,,90.85,92.62,,,Visualizer
moment,1.032,1.13,-1.4,3.75,-1.35,,90.82,92.6,,,Visualizer
moment,1.257,1.15,-0.3,3.8,-0.58,,91.21,92.55,,,Visualizer
moment,1.483,1.22,0.1,3.85,-0.58,,91.62,92.41,,,Visualizer
moment,1.663,1.2,0.3,3.87,-0.19,,92.29,92.06,,,Visualizer
moment,1.889,1.25,0.3,3.91,0.97,,93.13,91.68,,,Visualizer
moment,2.113,1.4,-0.2,3.91,1.16,,93.84,91.53,,,Visualizer
moment,2.293,1.41,0.2,3.93,1.06,,94.73,91.72,,,Visualizer
moment,2.563,1.41,0.5,3.93,0.39,,95.45,92.01,,,Visualizer
moment,2.698,1.5,-0.9,3.96,-1.16,,96.14,92.32,,,Visualizer
moment,2.924,1.5,-0.4,3.96,-0.68,,96.62,92.77,,,Visualizer
moment,3.148,1.49,0.0,3.97,0.19,,97.32,93.25,,,Visualizer
moment,3.326,1.6,1.8,3.97,1.35,,97.67,93.77,,,Visualizer
moment,3.601,1.61,1.9,3.97,1.84,,98.23,94.19,,,Visualizer
moment,3.778,1.45,1.6,4.0,2.41,,98.83,94.64,,,Visualizer
moment,3.956,1.43,2.2,4.01,2.51,,99.19,95.02,,,Visualizer
moment,4.183,1.48,3.5,3.98,3.38,,99.68,95.41,,,Visualizer
moment,4.363,1.34,2.4,4.0,0.58,,100.18,95.74,,,Visualizer
moment,4.588,1.45,2.7,3.99,0.48,,100.51,96.05,,,Visualizer
moment,4.858,1.5,3.2,4.02,1.55,,100.9,96.4,,,Visualizer
moment,4.993,1.42,3.2,4.03,0.97,,101.27,96.65,,,Visualizer
moment,5.263,1.62,5.4,4.11,1.84,,101.59,96.91,,,Visualizer
moment,5.443,1.79,8.1,4.08,5.51,,101.74,97.11,,,Visualizer
moment,5.624,1.72,8.2,4.1,5.31,,101.81,97.44,,,Visualizer
moment,5.849,1.69,10.3,4.09,6.86,,101.66,97.66,,,Visualizer
moment,6.073,1.7,11.0,4.1,7.54,,101.41,97.86,,,Visualizer
moment,6.253,1.7,11.5,4.13,5.89,,100.98,97.95,,,Visualizer
moment,6.526,1.7,11.6,4.08,3.28,,100.18,98.19,,,Visualizer
moment,6.658,1.79,11.4,4.02,3.09,,99.4,98.38,,,Visualizer
moment,6.883,1.91,12.0,3.94,1.64,,98.69,98.5,,,Visualizer
moment,7.108,2.0,10.8,3.98,-1.26,,98.2,98.59,,,Visualizer
moment,7.288,2.2,10.9,3.97,-0.58,,97.7,98.6,,,Visualizer
moment,7.513,2.45,11.5,3.94,0.39,,97.5,98.64,,,Visualizer
moment,7.738,2.75,10.6,3.94,-1.16,,97.18,98.52,,,Visualizer
moment,7.963,3.13,8.7,3.91,-3.19,,97.14,98.48,,,Visualizer
moment,8.141,3.64,7.3,3.86,-3.38,,97.11,98.37,,,Visualizer
moment,8.323,4.29,6.4,3.58,-4.35,,97.01,98.29,,,Visualizer
moment,8.547,4.68,6.5,3.11,-4.83,,97.04,98.16,,,Visualizer
moment,8.772,4.73,6.1,2.55,-4.35,,97.14,98.05,,,Visualizer
moment,8.954,4.39,5.6,2.08,-4.54,,97.04,97.89,,,Visualizer
