information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-18T16:04:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f761d37-ecfd-4af6-af7e-d223dc0d1c2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.072,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.13,0.0,4.05,0.0,,88.27,80.8,,,Visualizer
moment,0.452,0.12,0.0,4.36,0.0,,87.91,81.07,,,Visualizer
moment,0.628,0.24,0.0,4.86,0.0,,87.12,81.09,,,Visualizer
moment,0.859,0.44,0.0,5.41,0.0,,86.89,80.98,,,Visualizer
moment,1.081,0.56,0.0,5.87,0.0,,86.57,81.24,,,Visualizer
moment,1.305,0.62,0.0,6.34,0.0,,86.14,81.68,,,Visualizer
moment,1.486,0.69,0.0,6.75,0.0,,85.53,82.1,,,Visualizer
moment,1.713,0.68,0.0,7.15,0.0,,84.88,82.65,,,Visualizer
moment,1.893,0.67,0.0,7.46,0.0,,84.11,83.0,,,Visualizer
moment,2.115,0.62,0.0,7.61,0.0,,83.5,83.29,,,Visualizer
moment,2.341,0.63,0.0,7.67,0.0,,82.72,83.55,,,Visualizer
moment,2.521,0.65,0.0,7.75,0.0,,82.21,83.63,,,Visualizer
moment,2.746,0.72,0.0,7.77,0.0,,81.89,83.68,,,Visualizer
moment,2.972,0.81,0.0,7.77,0.0,,81.6,83.71,,,Visualizer
moment,3.152,0.93,0.0,7.82,0.0,,81.41,83.62,,,Visualizer
moment,3.421,1.07,0.0,7.88,0.0,,81.38,83.56,,,Visualizer
moment,3.555,1.23,0.0,7.93,0.0,,81.41,83.51,,,Visualizer
moment,3.779,1.4,0.0,7.88,0.0,,81.5,83.5,,,Visualizer
moment,4.006,1.61,0.0,7.97,0.0,,81.28,83.51,,,Visualizer
moment,4.192,1.81,0.0,7.95,0.0,,81.25,83.43,,,Visualizer
moment,4.413,2.08,0.54,7.83,0.58,,80.96,83.44,,,Visualizer
moment,4.635,2.4,1.52,7.86,1.65,,80.86,83.41,,,Visualizer
moment,4.821,2.65,2.24,7.75,2.43,,80.67,83.41,,,Visualizer
moment,5.043,2.96,3.56,7.76,3.85,,80.57,83.42,,,Visualizer
moment,5.265,3.33,4.37,7.77,4.66,,80.22,83.36,,,Visualizer
moment,5.446,3.79,5.54,7.75,4.35,,80.06,83.29,,,Visualizer
moment,5.699,4.31,6.43,7.72,4.54,,79.65,83.27,,,Visualizer
moment,5.848,4.85,7.37,7.5,4.6,,79.43,83.15,,,Visualizer
moment,6.073,5.06,8.33,6.9,4.69,,79.27,82.99,,,Visualizer
moment,6.298,4.81,9.35,5.97,5.0,,79.11,82.92,,,Visualizer
moment,6.478,4.21,10.63,5.03,5.0,,78.95,82.83,,,Visualizer
moment,6.703,3.43,11.41,4.06,4.88,,78.79,82.69,,,Visualizer
moment,6.887,2.73,12.26,3.2,4.83,,78.72,82.66,,,Visualizer
moment,7.108,2.3,12.82,3.03,4.28,,78.69,82.73,,,Visualizer
moment,7.337,2.53,13.72,3.22,3.8,,78.43,82.65,,,Visualizer
moment,7.513,2.8,14.23,3.48,3.5,,78.02,82.54,,,Visualizer
moment,7.74,3.08,14.68,3.61,3.03,,77.16,82.58,,,Visualizer
moment,7.964,3.34,15.14,3.73,2.83,,76.36,82.6,,,Visualizer
moment,8.144,3.51,15.89,3.78,2.64,,75.27,82.64,,,Visualizer
moment,8.368,3.67,16.47,3.78,2.74,,74.31,82.5,,,Visualizer
moment,8.548,3.74,17.05,3.8,2.8,,73.26,82.37,,,Visualizer
moment,8.773,3.77,17.77,3.82,3.1,,72.23,82.26,,,Visualizer
moment,8.998,3.79,18.34,3.79,3.23,,71.55,82.15,,,Visualizer
moment,9.179,3.71,19.37,3.84,3.46,,70.84,81.87,,,Visualizer
moment,9.403,3.7,20.1,3.87,3.64,,70.33,81.57,,,Visualizer
moment,9.631,3.68,21.03,3.97,3.53,,69.58,81.29,,,Visualizer
moment,9.808,3.77,21.66,3.92,3.59,,69.0,81.02,,,Visualizer
moment,10.054,3.68,22.34,3.96,3.63,,68.38,80.78,,,Visualizer
moment,10.213,3.71,23.29,3.95,3.45,,67.53,80.53,,,Visualizer
moment,10.438,3.78,23.64,3.91,3.51,,66.91,80.26,,,Visualizer
moment,10.663,3.78,24.55,3.89,3.45,,66.15,79.99,,,Visualizer
moment,10.843,3.81,25.21,3.85,3.42,,65.48,79.75,,,Visualizer
moment,11.068,3.83,25.88,3.83,3.56,,64.92,79.4,,,Visualizer
moment,11.294,3.83,26.64,3.83,3.63,,64.29,79.12,,,Visualizer
moment,11.476,3.8,27.69,3.85,3.74,,63.79,78.78,,,Visualizer
moment,11.698,3.82,28.37,3.81,3.75,,63.52,78.43,,,Visualizer
moment,11.878,3.84,29.02,3.83,3.78,,63.28,78.06,,,Visualizer
moment,12.153,3.81,29.41,3.89,3.38,,63.01,77.73,,,Visualizer
moment,12.331,3.85,30.37,3.81,3.32,,62.74,77.37,,,Visualizer
moment,12.509,3.84,31.25,3.82,3.52,,62.61,77.14,,,Visualizer
