information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-29T14:44:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe60fd74-78dd-4fa0-9795-93420be60b5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.019,0.5,0.0,4.46,0.0,,94.07,91.29,,,Visualizer
moment,0.242,0.6,0.0,5.71,0.0,,93.59,91.61,,,Visualizer
moment,0.437,0.67,0.0,6.33,0.0,,93.12,91.61,,,Visualizer
moment,0.63,0.67,0.0,6.74,0.0,,92.81,91.58,,,Visualizer
moment,0.827,0.78,0.0,7.09,0.0,,92.21,91.76,,,Visualizer
moment,1.072,0.79,0.0,7.31,0.0,,91.64,91.75,,,Visualizer
moment,1.265,0.76,0.0,7.52,0.0,,91.13,91.77,,,Visualizer
moment,1.46,0.85,0.0,7.65,0.0,,90.6,91.65,,,Visualizer
moment,1.655,0.88,0.0,7.73,0.0,,90.5,91.53,,,Visualizer
moment,1.899,0.9,0.0,7.81,0.0,,90.5,91.34,,,Visualizer
moment,2.096,0.98,0.0,7.87,0.0,,90.73,91.28,,,Visualizer
moment,2.29,0.96,0.0,7.86,0.0,,90.84,91.25,,,Visualizer
moment,2.533,0.97,0.0,7.88,0.0,,91.0,91.33,,,Visualizer
moment,2.73,1.02,0.0,7.94,0.0,,91.27,91.34,,,Visualizer
moment,2.923,1.09,0.0,7.96,0.0,,91.54,91.49,,,Visualizer
moment,3.119,1.1,0.0,7.95,0.0,,91.67,91.63,,,Visualizer
moment,3.361,1.18,0.0,7.95,0.0,,91.9,91.75,,,Visualizer
