information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T13:17:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aedf9642-ddd9-498d-84ce-cd6a51a8e510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.244,0.02,0.0,3.51,0.0,,190.56,175.18,,,Visualizer
moment,0.439,0.01,0.0,4.08,0.0,,188.73,175.56,,,Visualizer
moment,0.634,0.05,0.0,5.13,0.0,,184.99,175.78,,,Visualizer
moment,0.877,0.21,0.0,6.08,0.0,,185.63,175.63,,,Visualizer
moment,1.073,0.36,0.0,6.84,0.0,,186.34,176.15,,,Visualizer
moment,1.267,0.36,0.0,7.4,0.0,,187.5,177.32,,,Visualizer
moment,1.462,0.39,0.0,7.81,0.0,,188.5,178.53,,,Visualizer
moment,1.706,0.39,0.0,8.14,0.0,,188.97,179.68,,,Visualizer
moment,1.901,0.41,0.0,8.38,0.0,,189.56,180.93,,,Visualizer
moment,2.095,0.44,0.0,8.66,0.0,,189.56,182.02,,,Visualizer
moment,2.29,0.48,0.0,8.79,0.0,,189.56,183.36,,,Visualizer
moment,2.534,0.52,0.0,8.96,0.0,,189.2,184.45,,,Visualizer
moment,2.73,0.58,0.0,9.06,0.0,,188.85,185.26,,,Visualizer
moment,2.924,0.63,0.0,9.12,0.0,,188.45,185.95,,,Visualizer
moment,3.168,0.71,0.0,9.2,0.0,,188.09,186.61,,,Visualizer
moment,3.364,0.78,0.0,9.26,0.0,,187.74,187.04,,,Visualizer
moment,3.56,0.88,0.0,9.26,0.0,,187.5,187.31,,,Visualizer
moment,3.753,1.01,0.0,9.32,0.0,,187.56,187.61,,,Visualizer
moment,3.997,1.15,0.0,9.28,0.0,,187.45,187.73,,,Visualizer
moment,4.192,1.29,0.0,9.29,0.0,,187.38,187.78,,,Visualizer
moment,4.388,1.45,0.0,9.19,0.0,,187.21,187.86,,,Visualizer
moment,4.582,1.69,0.0,9.13,0.0,,187.27,187.95,,,Visualizer
moment,4.825,1.99,0.0,9.06,0.0,,187.21,188.0,,,Visualizer
moment,5.022,2.38,0.0,8.9,0.0,,187.33,187.99,,,Visualizer
moment,5.215,2.95,0.0,8.6,0.0,,187.38,187.96,,,Visualizer
moment,5.459,3.5,0.0,7.89,0.0,,187.5,187.95,,,Visualizer
moment,5.656,3.83,0.0,6.81,0.0,,187.5,188.01,,,Visualizer
moment,5.849,3.82,0.3,5.76,0.29,,187.85,188.13,,,Visualizer
moment,6.047,3.73,0.5,4.8,0.48,,187.91,188.2,,,Visualizer
moment,6.288,3.62,0.8,3.97,0.77,,187.85,188.09,,,Visualizer
moment,6.482,3.5,1.0,3.33,0.96,,188.09,188.22,,,Visualizer
