information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2021-05-11T13:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/864b7fc6-73af-4bd9-9e70-18a575de66ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.25,0.0,3.87,0.0,,93.59,88.37,,,Visualizer
moment,0.179,0.28,0.0,3.94,0.0,,92.75,88.55,,,Visualizer
moment,0.404,0.35,0.0,3.89,0.0,,87.64,88.66,,,Visualizer
moment,0.584,0.43,0.0,3.9,0.0,,87.19,88.62,,,Visualizer
moment,0.809,0.44,0.0,4.01,0.0,,87.97,88.64,,,Visualizer
moment,1.034,0.41,0.0,3.97,0.0,,89.12,88.81,,,Visualizer
moment,1.215,0.38,0.0,4.0,0.0,,89.88,89.0,,,Visualizer
moment,1.439,0.39,0.0,3.98,0.0,,90.71,89.18,,,Visualizer
moment,1.664,0.44,0.0,3.98,0.0,,91.51,89.51,,,Visualizer
moment,1.844,0.47,0.0,3.99,0.0,,92.07,89.89,,,Visualizer
moment,2.114,0.44,0.0,4.01,0.0,,92.81,90.19,,,Visualizer
moment,2.294,0.41,0.0,4.08,0.0,,93.29,90.49,,,Visualizer
moment,2.474,0.36,0.0,4.07,0.0,,93.69,90.86,,,Visualizer
moment,2.745,0.36,0.0,4.04,0.0,,93.79,91.14,,,Visualizer
moment,2.924,0.35,0.0,4.08,0.0,,94.0,91.36,,,Visualizer
moment,3.104,0.33,0.0,4.07,0.0,,93.96,91.56,,,Visualizer
moment,3.377,0.33,0.0,4.03,0.0,,93.76,91.75,,,Visualizer
moment,3.554,0.29,0.0,3.98,0.0,,93.62,91.86,,,Visualizer
moment,3.734,0.28,0.0,4.02,0.0,,93.42,91.96,,,Visualizer
moment,3.959,0.32,0.0,3.98,0.0,,93.25,92.08,,,Visualizer
moment,4.184,0.35,0.0,4.0,0.0,,93.05,92.1,,,Visualizer
moment,4.364,0.33,0.0,3.99,0.0,,93.12,92.12,,,Visualizer
moment,4.544,0.4,0.0,4.04,0.0,,93.15,92.24,,,Visualizer
moment,4.769,0.37,0.0,4.01,0.0,,92.88,92.23,,,Visualizer
moment,4.994,0.41,0.0,4.0,0.0,,92.95,92.26,,,Visualizer
moment,5.174,0.46,0.0,4.03,0.0,,92.91,92.17,,,Visualizer
moment,5.399,0.5,0.0,4.05,0.0,,92.85,92.16,,,Visualizer
moment,5.624,0.52,0.0,4.01,0.0,,92.88,92.18,,,Visualizer
moment,5.804,0.54,0.0,4.02,0.0,,92.78,92.15,,,Visualizer
moment,6.074,0.61,0.0,4.02,0.0,,92.61,92.19,,,Visualizer
moment,6.209,0.63,0.0,4.01,0.0,,92.68,92.09,,,Visualizer
moment,6.434,0.66,0.0,4.02,0.0,,92.51,92.11,,,Visualizer
moment,6.749,0.68,0.0,3.95,0.0,,92.45,92.17,,,Visualizer
moment,6.929,0.74,0.0,3.98,0.0,,92.14,92.11,,,Visualizer
moment,7.064,0.83,0.0,4.01,0.0,,91.84,92.05,,,Visualizer
moment,7.334,1.0,0.0,3.97,0.0,,91.71,92.05,,,Visualizer
moment,7.469,1.13,0.0,3.98,0.0,,91.41,91.96,,,Visualizer
moment,7.739,1.26,0.0,3.97,0.0,,91.24,91.92,,,Visualizer
moment,7.964,1.41,0.0,3.96,0.0,,91.41,91.91,,,Visualizer
moment,8.099,1.52,0.0,3.98,0.0,,91.54,91.96,,,Visualizer
moment,8.369,1.69,0.0,4.0,0.0,,91.57,91.92,,,Visualizer
moment,8.549,1.86,0.0,3.96,0.0,,91.84,91.87,,,Visualizer
moment,8.729,2.06,0.0,3.89,0.0,,91.88,91.89,,,Visualizer
moment,8.954,2.36,0.0,3.9,0.0,,91.97,91.8,,,Visualizer
moment,9.179,2.58,0.0,3.93,0.0,,92.11,91.75,,,Visualizer
moment,9.359,2.9,0.0,3.89,0.0,,92.34,91.78,,,Visualizer
moment,9.584,3.39,0.0,3.83,0.0,,92.48,91.72,,,Visualizer
moment,9.854,4.04,0.2,3.85,0.2,,92.54,91.65,,,Visualizer
moment,10.034,4.99,0.2,3.7,0.2,,92.58,91.74,,,Visualizer
moment,10.216,5.94,0.6,3.47,0.6,,92.58,91.76,,,Visualizer
moment,10.394,6.84,0.5,3.15,0.5,,92.51,91.69,,,Visualizer
moment,10.619,7.79,0.5,2.84,0.3,,92.51,91.7,,,Visualizer
moment,10.799,8.42,0.6,2.43,0.4,,92.45,91.8,,,Visualizer
moment,11.024,8.51,0.6,2.06,0.4,,92.38,91.86,,,Visualizer
moment,11.294,8.68,0.7,1.68,0.1,,92.31,91.71,,,Visualizer
moment,11.429,8.61,0.7,1.48,0.2,,92.41,91.78,,,Visualizer
moment,11.654,8.71,1.4,1.27,0.9,,92.28,91.85,,,Visualizer
