information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-24T07:36:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/209e1135-6b26-42f0-9033-022a85e6c14e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,1.36,0.0,3.68,0.0,,95.83,93.28,,,Visualizer
moment,0.547,1.49,0.0,4.08,0.0,,95.45,93.49,,,Visualizer
moment,0.762,1.7,0.0,4.69,0.0,,94.16,93.66,,,Visualizer
moment,0.986,1.98,0.0,5.12,0.0,,94.09,93.63,,,Visualizer
moment,1.256,2.01,0.0,5.58,0.0,,94.46,93.64,,,Visualizer
moment,1.526,2.06,0.0,5.81,0.0,,94.8,93.64,,,Visualizer
moment,1.752,1.98,0.0,6.05,0.0,,95.07,93.85,,,Visualizer
moment,2.021,1.95,0.0,6.31,0.0,,95.49,94.05,,,Visualizer
moment,2.246,1.96,0.0,6.45,0.0,,95.66,94.29,,,Visualizer
moment,2.516,1.91,0.0,6.63,0.0,,95.66,94.54,,,Visualizer
moment,2.742,1.89,0.0,6.73,0.0,,95.59,94.79,,,Visualizer
moment,3.012,1.92,0.0,6.74,0.0,,95.49,94.95,,,Visualizer
moment,3.237,1.94,0.0,6.85,0.0,,95.25,95.2,,,Visualizer
moment,3.506,2.07,0.0,6.79,0.0,,94.94,95.24,,,Visualizer
moment,3.777,2.19,0.0,6.74,0.0,,94.77,95.3,,,Visualizer
moment,4.002,2.39,0.0,6.74,0.0,,94.63,95.3,,,Visualizer
moment,4.272,2.7,0.0,6.64,0.0,,94.46,95.3,,,Visualizer
moment,4.542,3.06,0.0,6.6,0.0,,94.43,95.29,,,Visualizer
moment,4.766,3.6,0.0,6.61,0.0,,94.32,95.26,,,Visualizer
moment,4.992,4.32,0.0,6.46,0.0,,94.22,95.21,,,Visualizer
moment,5.262,5.37,0.0,6.3,0.0,,94.02,95.16,,,Visualizer
moment,5.531,6.97,0.0,6.05,0.0,,93.89,95.15,,,Visualizer
moment,5.761,8.6,0.0,5.56,0.0,,93.58,95.1,,,Visualizer
moment,5.981,9.49,0.2,4.75,0.19,,93.31,95.1,,,Visualizer
moment,6.252,9.61,0.4,4.01,0.38,,93.07,95.02,,,Visualizer
moment,6.521,9.9,1.0,3.33,0.94,,92.97,95.0,,,Visualizer
moment,6.746,9.89,1.1,2.76,1.04,,92.77,94.95,,,Visualizer
moment,7.016,9.79,1.4,2.28,1.32,,92.61,94.92,,,Visualizer
moment,7.247,9.51,1.5,1.92,1.04,,92.57,94.87,,,Visualizer
moment,7.512,9.42,1.8,1.61,0.76,,92.34,94.83,,,Visualizer
moment,7.736,9.36,1.9,1.49,0.85,,92.34,94.82,,,Visualizer
moment,8.006,9.52,2.2,1.24,0.85,,92.23,94.78,,,Visualizer
moment,8.233,9.37,2.5,1.15,0.94,,92.07,94.75,,,Visualizer
moment,8.5,9.35,2.5,1.07,0.57,,92.0,94.73,,,Visualizer
moment,8.816,9.34,2.9,0.94,0.94,,91.83,94.71,,,Visualizer
