information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-29T12:24:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0ce22d1-70ba-40ce-a8ac-61ceb851c78c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.58,0.0,3.87,0.0,,84.48,71.34,,,Visualizer
moment,0.268,0.58,0.0,4.58,0.0,,84.12,71.54,,,Visualizer
moment,0.448,0.56,0.0,5.77,0.0,,81.07,71.79,,,Visualizer
moment,0.629,0.65,0.0,6.82,0.0,,80.17,71.68,,,Visualizer
moment,0.853,0.78,0.0,7.63,0.0,,81.04,71.7,,,Visualizer
moment,1.033,1.01,0.0,8.2,0.0,,82.16,71.75,,,Visualizer
moment,1.258,1.15,0.0,8.68,0.0,,83.32,71.8,,,Visualizer
moment,1.483,1.13,0.0,8.98,0.0,,84.45,72.25,,,Visualizer
moment,1.708,1.14,0.0,9.2,0.0,,85.68,73.34,,,Visualizer
moment,1.933,1.13,0.0,9.37,0.0,,86.52,74.65,,,Visualizer
moment,2.068,1.09,0.0,9.43,0.0,,87.46,75.9,,,Visualizer
moment,2.293,1.07,0.0,9.52,0.0,,88.09,77.19,,,Visualizer
moment,2.518,1.03,0.0,9.52,0.0,,88.55,78.47,,,Visualizer
moment,2.698,0.99,0.0,9.54,0.0,,88.71,79.55,,,Visualizer
moment,2.924,0.99,0.0,9.61,0.0,,88.81,80.46,,,Visualizer
moment,3.193,1.01,0.0,9.63,0.0,,88.84,81.28,,,Visualizer
moment,3.328,1.09,0.0,9.6,0.0,,88.68,81.95,,,Visualizer
moment,3.553,1.22,0.0,9.61,0.0,,88.32,82.43,,,Visualizer
moment,3.778,1.34,0.0,9.55,0.0,,87.96,82.81,,,Visualizer
moment,3.958,1.52,0.0,9.43,0.0,,87.73,83.06,,,Visualizer
