information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-26T10:23:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,166.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fccd8bbd-6403-4ffe-9b18-9a0229aea605,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.052,0.16,0.0,3.83,0.0,,87.31,64.42,,,Visualizer
moment,0.223,0.3,0.0,3.84,0.0,,87.14,64.56,,,Visualizer
moment,0.448,0.29,0.0,3.71,0.0,,84.83,64.71,,,Visualizer
moment,0.627,0.43,0.0,3.65,0.0,,83.6,64.72,,,Visualizer
moment,0.853,0.44,0.0,3.57,0.0,,84.02,64.97,,,Visualizer
moment,1.079,0.44,0.0,3.53,0.0,,84.89,66.01,,,Visualizer
moment,1.258,0.52,0.0,3.51,0.0,,85.97,67.44,,,Visualizer
moment,1.483,0.51,0.0,3.54,0.0,,87.05,69.3,,,Visualizer
moment,1.662,0.43,0.0,3.51,0.0,,88.16,71.49,,,Visualizer
moment,1.888,0.53,0.0,3.53,0.0,,89.05,73.58,,,Visualizer
moment,2.113,0.56,0.0,3.52,0.0,,90.02,75.47,,,Visualizer
moment,2.293,0.56,0.0,3.57,0.0,,90.81,77.1,,,Visualizer
moment,2.518,0.56,0.0,3.55,0.0,,91.59,78.65,,,Visualizer
moment,2.744,0.59,0.0,3.57,0.0,,92.22,79.99,,,Visualizer
moment,2.926,0.59,0.0,3.53,0.0,,92.9,81.05,,,Visualizer
moment,3.148,0.61,0.0,3.53,0.0,,93.34,82.08,,,Visualizer
moment,3.373,0.62,0.0,3.57,0.0,,93.64,83.08,,,Visualizer
moment,3.553,0.64,0.0,3.61,0.0,,93.92,83.9,,,Visualizer
moment,3.778,0.61,0.0,3.62,0.0,,93.85,84.68,,,Visualizer
moment,3.957,0.59,0.0,3.59,0.0,,93.68,85.38,,,Visualizer
moment,4.184,0.61,0.0,3.55,0.0,,93.34,85.93,,,Visualizer
moment,4.408,0.63,0.0,3.55,0.0,,92.93,86.42,,,Visualizer
moment,4.594,0.63,0.0,3.53,0.0,,92.7,86.84,,,Visualizer
moment,4.813,0.68,0.0,3.52,0.0,,92.02,87.23,,,Visualizer
moment,5.083,0.74,0.0,3.48,0.0,,91.85,87.54,,,Visualizer
moment,5.218,0.81,0.0,3.51,0.0,,91.45,87.71,,,Visualizer
moment,5.444,0.87,0.0,3.48,0.0,,91.05,88.0,,,Visualizer
moment,5.623,0.9,0.0,3.49,0.0,,90.78,88.08,,,Visualizer
moment,5.847,0.99,0.0,3.49,0.0,,90.61,88.2,,,Visualizer
moment,6.076,1.06,0.0,3.5,0.0,,90.38,88.38,,,Visualizer
moment,6.252,1.12,0.0,3.48,0.0,,90.31,88.39,,,Visualizer
moment,6.479,1.23,0.0,3.46,0.0,,90.15,88.48,,,Visualizer
moment,6.703,1.35,0.0,3.47,0.0,,89.98,88.55,,,Visualizer
moment,6.884,1.39,0.0,3.47,0.0,,89.82,88.61,,,Visualizer
moment,7.108,1.45,0.0,3.44,0.0,,89.75,88.67,,,Visualizer
moment,7.287,1.6,0.0,3.43,0.0,,89.65,88.74,,,Visualizer
moment,7.513,1.71,0.0,3.46,0.0,,89.48,88.75,,,Visualizer
moment,7.738,1.79,0.0,3.45,0.0,,89.45,88.82,,,Visualizer
moment,7.917,1.89,0.0,3.48,0.0,,89.42,88.82,,,Visualizer
moment,8.144,2.04,0.0,3.46,0.0,,89.22,88.79,,,Visualizer
moment,8.369,2.19,0.2,3.42,0.18,,89.12,88.77,,,Visualizer
moment,8.548,2.36,0.0,3.38,0.0,,88.95,88.82,,,Visualizer
moment,8.774,2.58,0.1,3.42,0.09,,88.79,88.8,,,Visualizer
moment,9.0,2.75,0.2,3.46,0.18,,88.62,88.78,,,Visualizer
moment,9.177,2.97,0.2,3.43,0.18,,88.29,88.87,,,Visualizer
moment,9.403,3.19,0.3,3.44,0.09,,88.26,88.84,,,Visualizer
moment,9.583,3.52,0.4,3.39,0.36,,87.96,88.75,,,Visualizer
moment,9.826,3.84,0.7,3.43,0.45,,87.83,88.71,,,Visualizer
moment,10.079,4.29,1.0,3.39,0.81,,87.7,88.76,,,Visualizer
moment,10.214,4.68,1.7,3.33,1.35,,87.41,88.75,,,Visualizer
moment,10.438,5.02,1.9,3.25,1.53,,87.44,88.66,,,Visualizer
moment,10.663,5.48,2.2,3.23,1.71,,87.24,88.56,,,Visualizer
moment,10.843,6.01,3.0,3.16,2.07,,87.21,88.53,,,Visualizer
moment,11.071,6.46,3.2,3.04,1.98,,87.14,88.46,,,Visualizer
moment,11.247,6.8,4.0,2.89,2.34,,87.18,88.41,,,Visualizer
moment,11.473,7.09,4.7,2.81,2.43,,87.14,88.41,,,Visualizer
moment,11.698,7.4,5.1,2.7,2.6,,87.14,88.41,,,Visualizer
moment,11.877,7.61,5.3,2.57,2.34,,87.14,88.28,,,Visualizer
moment,12.104,7.77,5.8,2.49,2.52,,87.18,88.3,,,Visualizer
moment,12.327,7.96,6.7,2.39,2.43,,87.14,88.3,,,Visualizer
moment,12.508,8.08,7.0,2.27,2.69,,87.11,88.21,,,Visualizer
moment,12.733,8.22,7.3,2.17,1.98,,87.24,88.17,,,Visualizer
moment,12.912,8.22,7.9,2.09,2.34,,87.18,88.07,,,Visualizer
moment,13.137,8.18,8.4,2.03,2.34,,87.24,88.11,,,Visualizer
moment,13.362,8.24,9.0,1.96,2.52,,87.31,88.05,,,Visualizer
moment,13.543,8.3,9.5,1.94,2.25,,87.28,88.07,,,Visualizer
moment,13.769,8.35,9.8,1.9,2.34,,87.31,87.99,,,Visualizer
moment,13.992,8.28,10.6,1.86,2.43,,87.34,87.97,,,Visualizer
moment,14.173,8.29,10.7,1.82,2.34,,87.41,87.94,,,Visualizer
moment,14.397,8.34,11.2,1.84,1.98,,87.5,87.99,,,Visualizer
moment,14.578,8.4,11.6,1.82,2.43,,87.44,87.92,,,Visualizer
moment,14.805,8.42,11.9,1.78,1.98,,87.5,87.95,,,Visualizer
moment,15.072,8.38,12.6,1.74,1.8,,87.44,87.96,,,Visualizer
moment,15.207,8.3,13.1,1.77,2.16,,87.64,87.87,,,Visualizer
moment,15.433,8.44,13.7,1.76,2.25,,87.64,87.88,,,Visualizer
moment,15.658,8.37,14.3,1.74,2.34,,87.64,87.87,,,Visualizer
moment,15.838,8.44,14.6,1.71,2.43,,87.77,87.89,,,Visualizer
moment,16.07,8.42,15.2,1.7,2.34,,87.7,87.88,,,Visualizer
moment,16.243,8.36,15.6,1.7,2.25,,87.7,87.84,,,Visualizer
moment,16.469,8.37,15.9,1.71,1.98,,87.73,87.82,,,Visualizer
moment,16.693,8.38,16.6,1.74,2.52,,87.83,87.77,,,Visualizer
moment,16.872,8.36,17.1,1.76,2.25,,87.83,87.8,,,Visualizer
moment,17.097,8.38,17.4,1.77,2.25,,87.83,87.78,,,Visualizer
moment,17.323,8.4,18.1,1.78,2.61,,87.73,87.76,,,Visualizer
moment,17.503,8.41,18.6,1.78,2.69,,87.93,87.73,,,Visualizer
moment,17.727,8.33,19.1,1.77,2.52,,87.87,87.75,,,Visualizer
moment,17.953,8.34,19.7,1.8,2.52,,87.83,87.77,,,Visualizer
moment,18.132,8.37,20.2,1.81,2.7,,88.03,87.74,,,Visualizer
moment,18.358,8.38,20.7,1.82,2.34,,88.06,87.7,,,Visualizer
moment,18.583,8.38,21.2,1.81,2.34,,87.96,87.66,,,Visualizer
moment,18.766,8.4,21.8,1.8,2.43,,88.16,87.69,,,Visualizer
moment,18.991,8.35,22.2,1.83,2.25,,88.2,87.71,,,Visualizer
moment,19.167,8.43,22.8,1.8,2.34,,88.13,87.66,,,Visualizer
moment,19.393,8.4,23.2,1.82,2.25,,88.2,87.68,,,Visualizer
moment,19.618,8.31,23.9,1.86,2.43,,88.23,87.61,,,Visualizer
moment,19.798,8.43,24.4,1.84,2.34,,88.16,87.59,,,Visualizer
moment,20.03,8.44,24.9,1.83,2.43,,88.39,87.59,,,Visualizer
moment,20.202,8.38,25.4,1.84,2.34,,88.46,87.59,,,Visualizer
moment,20.428,8.31,26.0,1.88,2.52,,88.46,87.66,,,Visualizer
moment,20.653,8.34,26.8,1.87,2.61,,88.59,87.63,,,Visualizer
moment,20.832,8.31,27.0,1.9,2.61,,88.49,87.53,,,Visualizer
moment,21.058,8.32,27.6,1.93,2.43,,88.49,87.59,,,Visualizer
moment,21.286,8.28,27.9,1.96,2.25,,88.62,87.6,,,Visualizer
moment,21.463,8.29,28.9,1.98,2.61,,88.59,87.58,,,Visualizer
moment,21.687,8.34,29.3,1.98,2.25,,88.62,87.53,,,Visualizer
moment,21.87,8.31,30.1,2.0,2.43,,88.59,87.55,,,Visualizer
moment,22.092,8.31,30.3,1.99,2.43,,88.72,87.51,,,Visualizer
moment,22.318,8.26,31.2,2.0,2.97,,88.79,87.49,,,Visualizer
moment,22.497,8.28,31.4,1.97,2.52,,88.79,87.49,,,Visualizer
moment,22.727,8.21,32.4,1.98,2.79,,88.69,87.48,,,Visualizer
moment,22.95,8.28,32.8,1.96,2.43,,88.72,87.53,,,Visualizer
moment,23.127,8.23,33.3,1.96,2.7,,88.95,87.55,,,Visualizer
moment,23.355,8.2,34.0,1.96,2.52,,88.89,87.45,,,Visualizer
moment,23.532,8.2,34.3,1.97,2.61,,88.82,87.5,,,Visualizer
moment,23.803,8.16,35.2,1.98,2.52,,88.89,87.52,,,Visualizer
moment,23.869,8.16,35.2,1.99,2.52,,88.75,87.52,,,Visualizer
moment,23.983,6.92,35.5,1.79,2.52,,88.82,87.53,,,Visualizer
moment,24.208,0.49,36.2,2.25,2.61,,88.95,87.51,,,Visualizer
moment,24.387,0.0,36.3,2.82,2.43,,89.05,87.52,,,Visualizer
moment,24.613,0.6,36.5,3.24,1.89,,88.92,87.5,,,Visualizer
moment,24.837,0.4,36.7,3.52,1.35,,88.92,87.56,,,Visualizer
moment,25.019,0.47,36.8,3.69,0.9,,89.02,87.47,,,Visualizer
moment,25.244,0.5,36.7,3.87,0.63,,88.99,87.42,,,Visualizer
moment,25.467,0.47,36.8,3.94,0.36,,88.89,87.45,,,Visualizer
moment,25.648,0.46,36.8,4.04,0.63,,88.86,87.5,,,Visualizer
moment,25.925,0.45,36.8,4.07,0.09,,88.92,87.47,,,Visualizer
moment,26.054,0.42,36.8,4.1,0.09,,88.92,87.34,,,Visualizer
moment,26.279,0.38,37.0,4.08,0.27,,88.86,87.35,,,Visualizer
moment,26.503,0.39,36.9,4.07,0.09,,88.79,87.29,,,Visualizer
moment,26.683,0.39,36.9,4.08,0.09,,88.82,87.31,,,Visualizer
moment,26.908,0.34,36.9,4.08,0.09,,88.79,87.29,,,Visualizer
moment,27.133,0.33,36.9,4.04,0.09,,88.72,87.19,,,Visualizer
