information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-01T16:35:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Burundi 7,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.95,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f30aef96-895d-4e13-8d13-2e66cd249cbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.064,1.25,0.0,4.03,0.0,,88.73,84.73,,,Visualizer
moment,0.243,1.24,0.0,5.02,0.0,,88.43,85.05,,,Visualizer
moment,0.466,1.43,0.0,5.89,0.0,,86.57,85.08,,,Visualizer
moment,0.673,1.73,0.0,6.5,0.0,,86.24,85.03,,,Visualizer
moment,0.882,2.12,0.0,6.95,0.0,,86.73,85.04,,,Visualizer
moment,1.078,2.11,0.0,7.25,0.0,,87.48,85.04,,,Visualizer
moment,1.29,2.1,0.0,7.45,0.0,,88.33,85.11,,,Visualizer
moment,1.483,2.08,0.0,7.62,0.0,,88.99,85.35,,,Visualizer
moment,1.708,2.06,0.0,7.68,0.0,,89.78,85.78,,,Visualizer
moment,1.887,1.97,0.0,7.71,0.0,,90.28,86.26,,,Visualizer
moment,2.125,1.89,0.0,7.81,0.0,,90.68,86.71,,,Visualizer
moment,2.357,1.81,0.0,7.84,0.0,,90.91,87.29,,,Visualizer
moment,2.522,1.75,0.0,7.86,0.0,,90.98,87.84,,,Visualizer
moment,2.773,1.69,0.0,7.9,0.0,,90.88,88.25,,,Visualizer
moment,2.934,1.68,0.0,7.97,0.0,,90.81,88.56,,,Visualizer
moment,3.163,1.77,0.0,7.94,0.0,,90.61,88.74,,,Visualizer
moment,3.372,1.77,0.0,7.92,0.0,,90.28,89.05,,,Visualizer
moment,3.578,1.89,0.0,7.9,0.0,,89.95,89.2,,,Visualizer
moment,3.777,2.07,0.0,7.86,0.0,,89.78,89.25,,,Visualizer
