information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T09:08:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b26e51d5-85f2-4a3f-b29d-3546f5926f18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,1.63,0.0,4.04,0.0,,88.33,86.52,,,Visualizer
moment,0.493,1.54,0.0,4.02,0.0,,87.41,86.69,,,Visualizer
moment,0.762,1.48,0.0,4.01,0.0,,87.18,86.69,,,Visualizer
moment,0.988,1.45,0.0,4.0,0.0,,87.29,86.7,,,Visualizer
moment,1.256,1.4,0.0,4.01,0.0,,87.51,86.81,,,Visualizer
moment,1.529,1.4,0.0,3.97,0.0,,88.0,86.79,,,Visualizer
moment,1.751,1.4,0.0,3.98,0.0,,88.46,86.79,,,Visualizer
moment,2.021,1.39,0.0,3.98,0.0,,88.92,86.84,,,Visualizer
moment,2.248,1.36,0.0,4.0,0.0,,89.48,86.95,,,Visualizer
moment,2.517,1.31,0.0,4.04,0.0,,89.91,86.99,,,Visualizer
moment,2.741,1.32,0.0,4.04,0.0,,90.28,87.07,,,Visualizer
moment,3.012,1.3,0.0,4.0,0.0,,90.54,87.2,,,Visualizer
moment,3.234,1.29,0.0,3.97,0.0,,90.71,87.24,,,Visualizer
moment,3.508,1.31,0.0,3.97,0.0,,90.91,87.42,,,Visualizer
moment,3.778,1.31,0.0,3.98,0.0,,90.88,87.62,,,Visualizer
moment,4.001,1.33,0.0,3.99,0.0,,91.07,87.66,,,Visualizer
moment,4.27,1.33,0.0,4.02,0.0,,91.11,87.78,,,Visualizer
moment,4.496,1.34,0.0,4.02,0.0,,91.04,88.05,,,Visualizer
moment,4.77,1.37,0.0,4.05,0.0,,91.01,88.21,,,Visualizer
moment,4.993,1.43,0.0,4.09,0.0,,90.94,88.33,,,Visualizer
moment,5.266,1.51,0.0,4.09,0.0,,90.84,88.43,,,Visualizer
moment,5.488,1.57,0.0,4.08,0.0,,90.67,88.64,,,Visualizer
moment,5.758,1.63,0.0,4.09,0.0,,90.44,88.78,,,Visualizer
moment,6.029,1.71,0.0,4.05,0.0,,90.28,88.89,,,Visualizer
moment,6.251,1.82,0.0,4.03,0.0,,90.08,89.0,,,Visualizer
moment,6.523,1.93,0.0,4.05,0.0,,89.98,89.03,,,Visualizer
moment,6.791,2.04,0.0,4.06,0.0,,89.68,89.06,,,Visualizer
moment,7.016,2.2,0.0,4.05,0.0,,89.55,89.1,,,Visualizer
moment,7.241,2.39,0.0,4.03,0.0,,89.41,89.11,,,Visualizer
moment,7.512,2.54,0.0,4.0,0.0,,89.35,89.06,,,Visualizer
moment,7.736,2.71,0.0,4.01,0.0,,89.12,89.06,,,Visualizer
moment,8.059,2.96,0.0,4.01,0.0,,88.92,89.04,,,Visualizer
moment,8.28,3.19,0.0,4.03,0.0,,88.76,88.96,,,Visualizer
moment,8.504,3.6,0.0,4.06,0.0,,88.66,89.03,,,Visualizer
moment,8.771,4.21,0.0,3.96,0.0,,88.56,88.97,,,Visualizer
moment,8.997,4.69,0.0,3.68,0.0,,88.33,88.93,,,Visualizer
moment,9.357,4.89,0.0,3.37,0.0,,88.23,88.79,,,Visualizer
moment,9.49,5.04,0.0,3.05,0.0,,88.23,88.82,,,Visualizer
moment,9.76,5.33,0.0,2.74,0.0,,88.04,88.78,,,Visualizer
moment,9.987,5.48,0.0,2.42,0.0,,88.04,88.69,,,Visualizer
moment,10.255,5.55,0.0,2.18,0.0,,87.74,88.73,,,Visualizer
moment,10.528,5.68,0.3,1.94,0.3,,87.8,88.58,,,Visualizer
moment,10.752,5.71,1.1,1.77,1.1,,87.71,88.61,,,Visualizer
moment,11.023,5.8,1.3,1.65,1.3,,87.64,88.55,,,Visualizer
moment,11.249,5.85,1.4,1.53,1.4,,87.64,88.48,,,Visualizer
moment,11.518,5.83,1.5,1.44,1.2,,87.45,88.49,,,Visualizer
moment,11.741,5.87,2.5,1.37,1.4,,87.58,88.45,,,Visualizer
moment,12.016,5.92,2.6,1.26,1.3,,87.38,88.42,,,Visualizer
moment,12.234,5.82,2.8,1.26,1.4,,87.35,88.41,,,Visualizer
moment,12.508,5.81,2.9,1.26,1.4,,87.18,88.31,,,Visualizer
moment,12.823,5.85,3.1,1.24,0.6,,87.05,88.34,,,Visualizer
moment,13.001,5.9,4.2,1.22,1.5,,87.22,88.32,,,Visualizer
moment,13.27,5.85,4.3,1.23,1.5,,86.96,88.24,,,Visualizer
moment,13.498,5.88,4.5,1.25,1.6,,86.99,88.23,,,Visualizer
moment,13.771,5.92,4.7,1.27,1.6,,86.73,88.17,,,Visualizer
moment,13.991,5.94,4.9,1.29,0.7,,86.76,88.21,,,Visualizer
moment,14.26,5.96,5.3,1.29,1.0,,86.76,88.14,,,Visualizer
moment,14.489,5.91,5.6,1.34,1.1,,86.76,88.12,,,Visualizer
moment,14.757,5.95,6.6,1.34,1.9,,86.66,88.09,,,Visualizer
moment,15.03,5.9,6.8,1.41,1.9,,86.66,88.09,,,Visualizer
moment,15.251,5.95,7.7,1.4,2.3,,86.6,88.02,,,Visualizer
moment,15.526,5.98,7.8,1.44,2.2,,86.63,87.94,,,Visualizer
moment,15.751,5.95,8.4,1.45,1.8,,86.66,87.95,,,Visualizer
moment,16.017,5.98,8.8,1.49,2.0,,86.73,87.91,,,Visualizer
moment,16.288,5.93,8.9,1.51,1.5,,86.83,87.83,,,Visualizer
moment,16.512,5.92,9.9,1.62,2.0,,86.83,87.85,,,Visualizer
moment,16.734,5.99,10.1,1.66,1.5,,86.93,87.84,,,Visualizer
moment,17.052,5.93,10.8,1.72,2.0,,87.05,87.82,,,Visualizer
moment,17.278,5.98,11.4,1.74,2.0,,87.05,87.85,,,Visualizer
moment,17.501,5.95,11.9,1.8,2.0,,87.29,87.74,,,Visualizer
moment,17.77,5.95,12.1,1.81,2.1,,87.41,87.73,,,Visualizer
moment,17.997,5.94,12.9,1.9,2.1,,87.51,87.72,,,Visualizer
moment,18.33,5.99,13.4,1.92,2.4,,87.48,87.69,,,Visualizer
moment,18.492,5.95,14.0,1.98,2.1,,87.68,87.7,,,Visualizer
moment,18.759,6.0,14.5,1.98,2.4,,87.91,87.66,,,Visualizer
moment,18.987,5.94,15.5,2.02,2.51,,88.1,87.65,,,Visualizer
moment,19.254,5.93,15.7,2.07,2.3,,88.2,87.62,,,Visualizer
moment,19.479,5.97,16.4,2.11,2.4,,88.3,87.65,,,Visualizer
moment,19.75,5.97,16.7,2.13,2.2,,88.36,87.62,,,Visualizer
moment,20.021,5.91,17.6,2.19,2.51,,88.62,87.63,,,Visualizer
moment,20.252,5.99,18.2,2.21,2.2,,88.69,87.66,,,Visualizer
moment,20.514,5.94,18.8,2.26,2.4,,88.79,87.65,,,Visualizer
moment,20.739,5.98,19.2,2.28,2.51,,88.99,87.68,,,Visualizer
moment,21.014,5.98,20.0,2.32,2.4,,89.02,87.69,,,Visualizer
moment,21.237,5.95,20.5,2.34,2.61,,89.12,87.74,,,Visualizer
moment,21.505,6.0,21.3,2.34,2.51,,89.02,87.74,,,Visualizer
moment,21.774,5.96,22.2,2.36,2.81,,89.15,87.7,,,Visualizer
moment,21.999,5.95,22.8,2.41,2.81,,89.25,87.85,,,Visualizer
moment,22.268,5.98,23.4,2.47,2.61,,89.22,87.73,,,Visualizer
moment,22.494,5.99,24.1,2.47,2.81,,89.25,87.77,,,Visualizer
moment,22.809,5.98,25.1,2.52,2.91,,89.32,87.89,,,Visualizer
moment,22.989,5.98,26.0,2.56,2.91,,89.32,87.89,,,Visualizer
moment,23.259,5.98,26.7,2.56,3.31,,89.32,87.84,,,Visualizer
moment,23.484,6.02,27.0,2.55,2.91,,89.38,87.99,,,Visualizer
moment,23.754,5.93,28.0,2.62,2.91,,89.38,87.94,,,Visualizer
moment,23.979,6.03,28.6,2.66,3.11,,89.45,87.9,,,Visualizer
moment,24.251,5.96,29.4,2.69,2.71,,89.41,87.99,,,Visualizer
moment,24.519,6.01,29.9,2.67,2.91,,89.32,87.99,,,Visualizer
moment,24.75,5.98,31.0,2.69,3.01,,89.35,88.03,,,Visualizer
moment,25.014,5.96,31.9,2.71,3.11,,89.41,88.02,,,Visualizer
moment,25.239,5.99,32.5,2.73,3.11,,89.32,88.01,,,Visualizer
moment,25.51,6.01,32.8,2.73,2.91,,89.32,87.99,,,Visualizer
moment,25.737,5.95,33.9,2.71,2.91,,89.38,88.0,,,Visualizer
moment,26.005,5.93,34.5,2.73,3.01,,89.35,88.05,,,Visualizer
moment,26.231,5.96,35.2,2.7,2.71,,89.25,88.06,,,Visualizer
moment,26.499,5.93,35.8,2.73,3.01,,89.15,88.04,,,Visualizer
moment,26.775,5.96,36.6,2.73,2.71,,89.09,88.09,,,Visualizer
