information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T20:03:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,62.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ecb937f-38d5-47b4-bec5-328060036aa5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.214,0.2,0.0,2.08,0.0,,87.32,73.95,,,Visualizer
moment,0.395,0.32,0.0,3.31,0.0,,85.2,74.2,,,Visualizer
moment,0.623,0.36,0.0,4.57,0.0,,85.11,74.18,,,Visualizer
moment,0.846,0.21,0.0,5.53,0.0,,85.11,74.31,,,Visualizer
moment,1.023,0.14,0.0,6.33,0.0,,85.01,75.04,,,Visualizer
moment,1.248,0.11,0.0,7.0,0.0,,84.85,76.01,,,Visualizer
moment,1.473,0.1,0.0,7.44,0.0,,84.81,76.92,,,Visualizer
moment,1.657,0.12,0.0,7.83,0.0,,84.46,77.67,,,Visualizer
moment,1.878,0.17,0.0,8.15,0.0,,84.13,78.31,,,Visualizer
moment,2.066,0.25,0.0,8.31,0.0,,84.2,79.01,,,Visualizer
moment,2.283,0.4,0.0,8.44,0.0,,84.2,79.8,,,Visualizer
moment,2.508,0.55,0.0,8.52,0.0,,84.85,80.56,,,Visualizer
moment,2.693,0.6,0.0,8.53,0.0,,85.46,81.21,,,Visualizer
moment,2.915,0.62,0.0,8.5,0.0,,86.02,81.78,,,Visualizer
moment,3.139,0.64,0.0,8.51,0.0,,86.41,82.28,,,Visualizer
moment,3.322,0.66,0.0,8.54,0.0,,86.54,82.76,,,Visualizer
moment,3.543,0.66,0.0,8.58,0.0,,86.83,83.13,,,Visualizer
moment,3.725,0.71,0.0,8.56,0.0,,86.93,83.59,,,Visualizer
moment,3.949,0.73,0.0,8.56,0.0,,87.23,84.05,,,Visualizer
moment,4.173,0.77,0.0,8.61,0.0,,87.39,84.35,,,Visualizer
moment,4.354,0.82,0.0,8.56,0.0,,87.52,84.64,,,Visualizer
moment,4.579,0.87,0.0,8.55,0.0,,87.52,84.94,,,Visualizer
moment,4.804,0.93,0.0,8.6,0.0,,87.59,85.22,,,Visualizer
moment,4.987,1.01,0.0,8.56,0.0,,87.49,85.41,,,Visualizer
moment,5.208,1.1,0.0,8.51,0.0,,87.39,85.68,,,Visualizer
moment,5.388,1.22,0.0,8.48,0.0,,87.23,85.96,,,Visualizer
moment,5.621,1.41,0.0,8.34,0.0,,87.06,86.05,,,Visualizer
moment,5.839,1.66,0.0,8.22,0.0,,87.0,86.15,,,Visualizer
moment,6.018,2.0,0.0,8.13,0.0,,87.06,86.37,,,Visualizer
moment,6.253,2.45,0.0,7.91,0.0,,87.03,86.47,,,Visualizer
moment,6.471,2.95,0.3,7.68,0.29,,87.09,86.54,,,Visualizer
moment,6.663,3.56,0.7,7.44,0.68,,87.23,86.58,,,Visualizer
moment,6.872,4.16,1.4,7.09,1.35,,87.23,86.61,,,Visualizer
moment,7.099,4.62,2.1,6.64,2.03,,87.16,86.56,,,Visualizer
moment,7.278,4.76,2.8,5.88,2.71,,87.23,86.61,,,Visualizer
moment,7.503,4.58,3.4,4.97,3.0,,87.32,86.7,,,Visualizer
moment,7.694,4.12,4.2,4.11,3.39,,87.32,86.72,,,Visualizer
moment,7.911,3.53,4.9,3.35,3.39,,87.26,86.69,,,Visualizer
moment,8.133,3.01,5.5,2.62,3.29,,87.23,86.75,,,Visualizer
moment,8.329,2.53,6.1,2.11,3.19,,87.16,86.76,,,Visualizer
moment,8.538,2.21,6.7,1.75,3.19,,86.9,86.67,,,Visualizer
moment,8.763,2.03,7.2,1.67,2.9,,86.7,86.67,,,Visualizer
moment,8.943,1.98,7.4,2.07,2.81,,86.21,86.72,,,Visualizer
moment,9.171,2.15,8.2,2.76,2.61,,85.11,86.7,,,Visualizer
moment,9.365,2.49,8.6,3.33,2.42,,83.62,86.61,,,Visualizer
moment,9.573,2.87,9.1,3.73,2.32,,82.75,86.62,,,Visualizer
