information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-09T11:25:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44b35559-3f8c-4a26-a76f-242f8797afb5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.17,0.0,3.96,0.0,,91.13,84.94,,,Visualizer
moment,0.449,0.1,0.0,4.74,0.0,,90.07,85.12,,,Visualizer
moment,0.67,0.3,0.0,5.74,0.0,,88.39,85.17,,,Visualizer
moment,0.851,0.48,0.0,6.49,0.0,,88.36,85.17,,,Visualizer
moment,1.077,0.71,0.0,6.99,0.0,,88.48,85.1,,,Visualizer
moment,1.301,0.76,0.0,7.37,0.0,,88.85,84.87,,,Visualizer
moment,1.481,0.73,0.0,7.69,0.0,,89.08,84.82,,,Visualizer
moment,1.706,0.76,0.0,7.96,0.0,,89.38,84.95,,,Visualizer
moment,1.931,0.81,0.0,8.14,0.0,,89.64,85.42,,,Visualizer
moment,2.111,0.8,0.0,8.28,0.0,,89.93,85.89,,,Visualizer
moment,2.336,0.8,0.0,8.39,0.0,,90.04,86.35,,,Visualizer
moment,2.515,0.87,0.0,8.5,0.0,,90.23,86.79,,,Visualizer
moment,2.741,1.04,0.0,8.57,0.0,,90.4,87.19,,,Visualizer
moment,2.966,1.21,0.0,8.52,0.0,,90.4,87.56,,,Visualizer
moment,3.147,1.37,0.0,8.46,0.0,,90.43,87.98,,,Visualizer
moment,3.372,1.64,0.0,8.38,0.0,,90.23,88.26,,,Visualizer
moment,3.598,1.86,0.0,8.25,0.0,,90.17,88.52,,,Visualizer
moment,3.776,2.09,0.0,8.08,0.0,,89.84,88.67,,,Visualizer
moment,4.003,2.34,0.0,7.87,0.0,,89.74,88.81,,,Visualizer
moment,4.18,2.57,0.0,7.62,0.0,,89.8,88.96,,,Visualizer
moment,4.408,2.76,0.0,7.34,0.0,,89.44,89.01,,,Visualizer
moment,4.644,3.01,0.0,6.83,0.0,,89.11,89.04,,,Visualizer
moment,4.812,3.2,0.0,6.24,0.0,,89.04,89.04,,,Visualizer
moment,5.04,3.3,0.0,5.62,0.0,,88.85,89.06,,,Visualizer
moment,5.262,3.35,0.0,4.95,0.0,,88.62,89.05,,,Visualizer
moment,5.442,3.37,0.0,4.35,0.0,,88.36,89.13,,,Visualizer
moment,5.668,3.37,0.0,3.77,0.0,,88.39,89.06,,,Visualizer
moment,5.894,3.36,0.0,3.28,0.0,,88.16,89.04,,,Visualizer
moment,6.075,3.32,0.0,2.82,0.0,,88.0,89.01,,,Visualizer
moment,6.3,3.23,0.0,2.52,0.0,,87.9,88.96,,,Visualizer
moment,6.476,3.31,0.0,2.18,0.0,,87.86,88.94,,,Visualizer
moment,6.705,3.27,0.0,1.86,0.0,,87.8,88.95,,,Visualizer
moment,6.928,3.18,0.0,1.58,0.0,,87.7,88.95,,,Visualizer
moment,7.106,3.12,0.0,1.4,0.0,,87.64,88.85,,,Visualizer
moment,7.333,3.11,0.0,1.25,0.0,,87.54,88.83,,,Visualizer
moment,7.56,3.13,0.0,1.11,0.0,,87.5,88.85,,,Visualizer
moment,7.784,3.07,0.0,1.06,0.0,,87.5,88.84,,,Visualizer
moment,7.962,3.18,0.0,0.94,0.0,,87.38,88.79,,,Visualizer
moment,8.141,3.15,0.0,0.75,0.0,,87.41,88.8,,,Visualizer
moment,8.368,3.04,0.0,0.7,0.0,,87.28,88.82,,,Visualizer
moment,8.612,3.04,0.0,0.65,0.0,,87.28,88.79,,,Visualizer
moment,8.778,3.01,0.0,0.62,0.0,,87.18,88.81,,,Visualizer
moment,8.997,3.03,0.0,0.57,0.0,,87.18,88.75,,,Visualizer
moment,9.22,3.03,0.0,0.58,0.0,,87.24,88.77,,,Visualizer
moment,9.401,3.08,0.0,0.47,0.0,,87.08,88.76,,,Visualizer
moment,9.629,3.01,0.0,0.49,0.0,,87.11,88.76,,,Visualizer
moment,9.854,3.08,0.0,0.41,0.0,,87.14,88.68,,,Visualizer
moment,10.032,3.03,0.0,0.32,0.0,,87.02,88.72,,,Visualizer
moment,10.262,2.98,0.0,0.38,0.0,,86.98,88.73,,,Visualizer
moment,10.437,3.03,0.3,0.34,0.29,,86.92,88.68,,,Visualizer
moment,10.661,3.0,0.3,0.37,0.29,,86.98,88.67,,,Visualizer
moment,10.886,3.05,0.3,0.29,0.29,,86.85,88.67,,,Visualizer
moment,11.07,3.0,0.2,0.36,0.2,,86.88,88.68,,,Visualizer
moment,11.293,3.05,0.2,0.3,0.2,,86.72,88.69,,,Visualizer
moment,11.52,2.96,0.3,0.36,0.0,,86.75,88.71,,,Visualizer
moment,11.698,3.02,0.3,0.3,0.0,,86.72,88.62,,,Visualizer
moment,11.969,2.99,0.4,0.36,0.2,,86.69,88.6,,,Visualizer
moment,12.101,3.06,0.4,0.3,0.2,,86.62,88.58,,,Visualizer
moment,12.326,3.02,0.4,0.24,0.2,,86.62,88.6,,,Visualizer
moment,12.551,2.98,0.5,0.31,0.2,,86.56,88.64,,,Visualizer
moment,12.731,3.05,0.5,0.26,0.2,,86.49,88.57,,,Visualizer
moment,12.958,2.99,0.5,0.24,0.1,,86.49,88.64,,,Visualizer
moment,13.182,3.01,0.5,0.29,0.1,,86.43,88.61,,,Visualizer
moment,13.365,3.06,0.5,0.23,0.1,,86.43,88.65,,,Visualizer
moment,13.632,2.97,0.5,0.29,0.0,,86.33,88.57,,,Visualizer
moment,13.813,3.05,0.5,0.27,0.0,,86.14,88.48,,,Visualizer
moment,13.992,3.02,0.5,0.21,0.0,,86.2,88.51,,,Visualizer
moment,14.219,2.96,0.5,0.29,0.0,,86.23,88.56,,,Visualizer
moment,14.443,3.07,0.5,0.25,0.0,,86.11,88.54,,,Visualizer
moment,14.638,2.97,0.6,0.27,0.1,,86.04,88.55,,,Visualizer
moment,14.849,2.99,0.7,0.28,0.2,,86.11,88.53,,,Visualizer
moment,15.027,3.03,0.8,0.31,0.29,,86.07,88.47,,,Visualizer
moment,15.258,3.11,0.8,0.55,0.29,,85.88,88.5,,,Visualizer
moment,15.483,3.53,0.8,0.95,0.2,,85.59,88.45,,,Visualizer
moment,15.657,4.2,0.8,1.32,0.2,,85.13,88.43,,,Visualizer
moment,15.881,5.02,0.9,1.53,0.29,,84.55,88.43,,,Visualizer
moment,16.106,5.82,1.0,1.61,0.2,,84.07,88.41,,,Visualizer
moment,16.286,6.54,1.1,1.56,0.29,,83.58,88.41,,,Visualizer
moment,16.511,7.05,1.1,1.47,0.29,,83.36,88.41,,,Visualizer
moment,16.737,7.5,1.1,1.38,0.29,,83.13,88.32,,,Visualizer
moment,16.915,7.83,1.1,1.28,0.2,,83.04,88.36,,,Visualizer
moment,17.141,8.11,1.3,1.16,0.29,,82.81,88.33,,,Visualizer
moment,17.322,8.29,1.4,1.07,0.29,,82.71,88.23,,,Visualizer
moment,17.546,8.47,1.4,0.99,0.29,,82.88,88.2,,,Visualizer
moment,17.771,8.59,1.5,0.92,0.39,,82.97,88.2,,,Visualizer
moment,17.951,8.7,1.9,0.86,0.78,,83.0,88.17,,,Visualizer
moment,18.177,8.72,1.9,0.82,0.59,,83.16,88.02,,,Visualizer
moment,18.356,8.88,2.0,0.8,0.59,,83.29,88.04,,,Visualizer
moment,18.628,9.13,2.0,0.69,0.59,,83.36,88.03,,,Visualizer
moment,18.805,8.72,-0.2,0.68,-1.76,,83.52,88.05,,,Visualizer
moment,18.986,8.8,2.2,0.71,0.29,,83.77,87.98,,,Visualizer
moment,19.212,9.07,2.6,0.65,0.69,,83.9,87.96,,,Visualizer
moment,19.437,8.9,2.9,0.68,0.88,,84.16,88.01,,,Visualizer
moment,19.619,9.02,3.0,0.63,2.16,,84.36,87.97,,,Visualizer
moment,19.842,8.9,3.0,0.67,4.9,,84.55,87.9,,,Visualizer
moment,20.02,9.04,3.3,0.62,1.08,,84.78,87.89,,,Visualizer
moment,20.246,8.9,3.6,0.65,0.98,,85.0,87.87,,,Visualizer
moment,20.471,8.94,3.2,0.67,0.1,,85.13,87.86,,,Visualizer
