information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-28T17:12:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dab44d1f-1e85-4273-8b13-34f705f39ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,1.82,0.0,3.88,0.0,,89.66,87.54,,,Visualizer
moment,0.224,1.87,0.0,3.76,0.0,,87.53,87.81,,,Visualizer
moment,0.449,1.88,0.0,3.66,0.0,,86.59,87.77,,,Visualizer
moment,0.636,1.85,0.0,3.62,0.0,,86.75,87.65,,,Visualizer
moment,0.861,1.92,0.0,3.6,0.0,,87.11,87.74,,,Visualizer
moment,1.087,1.84,0.0,3.59,0.0,,87.75,87.69,,,Visualizer
moment,1.274,1.77,0.0,3.57,0.0,,88.41,87.57,,,Visualizer
moment,1.498,1.78,0.0,3.56,0.0,,88.93,87.59,,,Visualizer
moment,1.686,1.66,0.0,3.56,0.0,,89.36,87.57,,,Visualizer
moment,1.911,1.66,0.0,3.55,0.0,,89.75,87.45,,,Visualizer
moment,2.099,1.62,0.0,3.56,0.0,,90.18,87.47,,,Visualizer
moment,2.324,1.68,0.0,3.53,0.0,,90.38,87.55,,,Visualizer
moment,2.511,1.59,0.0,3.55,0.0,,90.68,87.71,,,Visualizer
moment,2.736,1.53,0.0,3.55,0.0,,90.71,87.84,,,Visualizer
moment,2.961,1.51,0.0,3.52,0.0,,90.71,87.93,,,Visualizer
moment,3.148,1.48,0.0,3.55,0.0,,90.55,88.12,,,Visualizer
moment,3.374,1.51,0.0,3.5,0.0,,90.41,88.21,,,Visualizer
moment,3.561,1.43,0.0,3.53,0.0,,90.18,88.34,,,Visualizer
moment,3.786,1.44,0.0,3.49,0.0,,90.02,88.41,,,Visualizer
moment,3.974,1.49,0.0,3.53,0.0,,89.72,88.53,,,Visualizer
moment,4.199,1.57,0.0,3.46,0.0,,89.55,88.62,,,Visualizer
moment,4.386,1.47,0.0,3.46,0.0,,89.49,88.73,,,Visualizer
moment,4.611,1.54,0.0,3.52,0.0,,89.32,88.78,,,Visualizer
moment,4.836,1.63,0.0,3.49,0.0,,89.23,88.85,,,Visualizer
moment,5.024,1.6,0.0,3.51,0.0,,89.06,88.91,,,Visualizer
moment,5.248,1.65,0.0,3.52,0.0,,89.2,89.02,,,Visualizer
moment,5.474,1.66,0.0,3.51,0.0,,89.26,89.11,,,Visualizer
moment,5.661,1.68,0.0,3.53,0.0,,89.1,89.03,,,Visualizer
moment,5.849,1.73,0.0,3.52,0.0,,88.93,89.1,,,Visualizer
moment,6.073,1.76,0.0,3.5,0.0,,88.9,89.15,,,Visualizer
moment,6.298,1.82,0.0,3.48,0.0,,88.8,89.16,,,Visualizer
moment,6.486,2.0,0.0,3.46,0.0,,88.7,89.22,,,Visualizer
moment,6.711,2.05,0.0,3.48,0.0,,88.8,89.22,,,Visualizer
moment,6.899,2.17,0.0,3.46,0.0,,88.57,89.25,,,Visualizer
moment,7.123,2.19,0.0,3.48,0.0,,88.51,89.27,,,Visualizer
moment,7.311,2.29,0.0,3.45,0.0,,88.34,89.42,,,Visualizer
moment,7.536,2.45,0.0,3.44,0.0,,88.21,89.36,,,Visualizer
moment,7.724,2.49,0.0,3.47,0.0,,88.05,89.26,,,Visualizer
moment,7.948,2.6,0.0,3.45,0.0,,87.95,89.3,,,Visualizer
moment,8.136,2.61,0.0,3.5,0.0,,87.75,89.24,,,Visualizer
moment,8.361,2.73,0.0,3.48,0.0,,87.69,89.28,,,Visualizer
moment,8.586,2.87,0.0,3.49,0.0,,87.5,89.29,,,Visualizer
moment,8.773,2.98,0.0,3.51,0.0,,87.3,89.21,,,Visualizer
moment,9.036,3.19,0.0,3.45,0.0,,87.23,89.18,,,Visualizer
moment,9.224,3.45,0.0,3.45,0.0,,87.04,89.17,,,Visualizer
moment,9.411,3.67,0.0,3.44,0.0,,86.97,89.16,,,Visualizer
moment,9.598,4.01,0.2,3.5,0.19,,86.84,89.14,,,Visualizer
moment,9.824,4.6,0.2,3.51,0.19,,86.78,89.09,,,Visualizer
moment,10.011,4.94,0.3,3.52,0.29,,86.59,89.05,,,Visualizer
moment,10.236,5.41,1.1,3.44,1.07,,86.42,88.98,,,Visualizer
moment,10.461,5.94,1.5,3.32,1.36,,86.42,88.97,,,Visualizer
moment,10.648,6.28,1.7,3.24,1.45,,86.16,88.93,,,Visualizer
moment,10.873,6.68,2.3,3.13,2.04,,86.23,88.89,,,Visualizer
moment,11.061,7.09,2.7,2.99,2.13,,86.0,88.84,,,Visualizer
moment,11.286,7.36,3.2,2.82,2.04,,85.97,88.76,,,Visualizer
moment,11.473,7.62,3.6,2.67,2.04,,85.84,88.69,,,Visualizer
moment,11.698,7.76,3.9,2.55,1.94,,85.87,88.68,,,Visualizer
moment,11.886,7.91,4.4,2.46,2.04,,85.87,88.64,,,Visualizer
moment,12.111,8.04,4.8,2.35,2.04,,85.84,88.6,,,Visualizer
moment,12.336,8.08,5.2,2.28,1.94,,85.94,88.56,,,Visualizer
moment,12.523,8.11,5.6,2.22,1.94,,85.94,88.53,,,Visualizer
moment,12.748,8.19,6.1,2.17,2.13,,85.94,88.48,,,Visualizer
moment,12.935,8.16,6.5,2.15,2.04,,85.87,88.48,,,Visualizer
moment,13.236,8.2,7.0,2.15,2.13,,86.0,88.42,,,Visualizer
moment,13.348,8.18,7.4,2.17,2.13,,85.97,88.38,,,Visualizer
moment,13.573,8.15,8.0,2.22,2.33,,85.94,88.37,,,Visualizer
moment,13.761,8.15,8.5,2.29,2.33,,86.04,88.36,,,Visualizer
moment,13.986,8.17,9.1,2.32,2.52,,86.0,88.25,,,Visualizer
moment,14.211,8.23,9.6,2.32,2.52,,86.04,88.21,,,Visualizer
moment,14.398,8.25,10.2,2.34,2.72,,86.04,88.24,,,Visualizer
moment,14.623,8.22,10.7,2.44,2.62,,86.16,88.17,,,Visualizer
moment,14.81,8.2,11.4,2.51,2.81,,86.36,88.2,,,Visualizer
moment,15.036,8.23,12.0,2.57,2.81,,86.42,88.11,,,Visualizer
moment,15.223,8.26,12.6,2.62,2.91,,86.52,88.1,,,Visualizer
moment,15.448,8.23,13.3,2.68,3.01,,86.65,88.06,,,Visualizer
moment,15.636,8.24,13.9,2.76,3.1,,86.81,88.03,,,Visualizer
moment,15.86,8.32,14.6,2.75,3.1,,86.84,88.04,,,Visualizer
moment,16.085,8.29,15.2,2.8,3.1,,86.94,87.99,,,Visualizer
moment,16.273,8.24,15.9,2.85,3.2,,87.01,88.01,,,Visualizer
moment,16.498,8.24,17.0,2.92,3.3,,87.17,87.98,,,Visualizer
moment,16.685,8.35,17.3,2.96,3.3,,87.27,87.9,,,Visualizer
moment,16.911,8.32,18.3,2.98,3.3,,87.43,87.88,,,Visualizer
moment,17.135,8.31,19.1,3.0,3.39,,87.59,87.9,,,Visualizer
moment,17.323,8.37,19.5,3.0,3.49,,87.75,87.85,,,Visualizer
moment,17.511,8.21,20.2,3.06,3.49,,87.79,87.84,,,Visualizer
moment,17.736,8.27,20.9,3.1,3.49,,87.75,87.92,,,Visualizer
moment,17.96,8.33,21.6,3.12,3.49,,87.75,87.95,,,Visualizer
moment,18.148,8.35,22.4,3.15,3.49,,87.92,87.9,,,Visualizer
moment,18.415,8.45,23.5,3.13,3.59,,87.89,87.88,,,Visualizer
moment,18.561,8.31,24.2,3.18,3.49,,88.05,87.88,,,Visualizer
moment,18.785,8.26,25.0,3.23,3.69,,88.08,87.91,,,Visualizer
moment,18.973,8.19,25.4,3.29,3.69,,88.08,87.95,,,Visualizer
moment,19.198,8.24,26.1,3.33,3.59,,88.08,87.91,,,Visualizer
moment,19.385,8.37,26.9,3.34,3.69,,88.18,87.97,,,Visualizer
moment,19.61,8.33,27.7,3.41,3.69,,88.21,88.01,,,Visualizer
moment,19.835,8.34,28.4,3.45,3.69,,88.31,88.0,,,Visualizer
moment,20.023,8.34,29.6,3.46,3.69,,88.18,87.99,,,Visualizer
moment,20.248,8.3,30.3,3.45,3.69,,88.28,87.95,,,Visualizer
moment,20.436,8.26,31.1,3.49,3.69,,88.31,87.97,,,Visualizer
moment,20.66,8.19,31.5,3.51,3.69,,88.05,88.01,,,Visualizer
moment,20.848,8.15,32.3,3.58,3.78,,88.15,87.98,,,Visualizer
moment,21.073,8.16,33.4,3.64,3.69,,88.18,87.97,,,Visualizer
