information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T12:37:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/753fae5e-3861-4b03-a158-9820351307bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.52,-306.21,3.67,0.01,,93.62,89.21,,,Visualizer
moment,0.547,0.35,-306.21,4.0,0.01,,92.13,89.48,,,Visualizer
moment,0.809,0.53,-306.21,4.15,0.01,,89.54,89.65,,,Visualizer
moment,1.035,0.81,-306.21,4.35,0.01,,90.23,89.59,,,Visualizer
moment,1.26,0.91,-306.21,4.79,0.01,,91.23,89.62,,,Visualizer
moment,1.537,1.14,-306.21,5.26,0.01,,92.23,89.57,,,Visualizer
moment,1.799,1.28,-306.21,5.72,0.01,,93.31,89.63,,,Visualizer
moment,2.069,1.37,-306.21,6.0,0.01,,93.99,89.78,,,Visualizer
moment,2.294,1.43,-306.21,6.25,0.01,,94.44,90.04,,,Visualizer
moment,2.519,1.6,-306.21,6.4,0.01,,94.64,90.37,,,Visualizer
moment,2.789,1.86,-306.21,6.49,0.01,,94.85,90.78,,,Visualizer
moment,3.014,2.08,-306.21,6.56,0.01,,94.64,91.22,,,Visualizer
moment,3.284,2.31,-306.21,6.58,0.01,,94.68,91.56,,,Visualizer
moment,3.51,2.65,-306.21,6.53,0.01,,94.61,91.9,,,Visualizer
moment,3.779,3.08,-306.21,6.18,0.01,,94.5,92.2,,,Visualizer
moment,4.103,3.58,-306.21,5.46,0.01,,94.47,92.44,,,Visualizer
moment,4.274,3.87,-306.21,4.5,0.01,,94.33,92.51,,,Visualizer
moment,4.634,3.79,-306.21,3.58,0.01,,94.3,92.67,,,Visualizer
moment,4.814,3.57,-306.21,2.79,0.01,,94.23,92.75,,,Visualizer
moment,5.039,3.48,-306.21,2.37,0.01,,94.03,92.8,,,Visualizer
moment,5.354,3.62,-306.21,1.86,0.01,,94.03,92.79,,,Visualizer
moment,5.534,3.36,-306.21,1.45,0.01,,93.89,92.88,,,Visualizer
moment,5.76,3.16,-306.21,1.13,0.01,,94.03,92.91,,,Visualizer
moment,6.074,3.02,-306.21,0.88,0.01,,93.89,92.84,,,Visualizer
moment,6.299,2.91,-306.21,0.79,0.01,,93.79,92.89,,,Visualizer
moment,6.614,3.01,-306.21,0.65,0.01,,93.93,92.8,,,Visualizer
moment,6.84,2.99,-306.21,0.61,0.01,,93.72,92.74,,,Visualizer
moment,7.019,3.02,-306.21,0.54,0.01,,93.79,92.72,,,Visualizer
moment,7.334,3.05,-306.21,0.49,0.01,,93.59,92.72,,,Visualizer
moment,7.559,3.05,-306.21,0.39,0.01,,93.38,92.71,,,Visualizer
moment,7.878,2.92,-306.21,0.41,0.01,,93.35,92.61,,,Visualizer
moment,8.009,3.02,-306.21,0.38,0.01,,93.21,92.58,,,Visualizer
moment,8.279,2.98,-306.21,0.38,0.01,,93.08,92.56,,,Visualizer
moment,8.594,3.0,-306.21,0.41,0.01,,92.94,92.58,,,Visualizer
moment,8.774,3.04,-306.21,0.34,0.01,,92.74,92.51,,,Visualizer
moment,9.134,2.99,-306.21,0.38,0.01,,92.77,92.5,,,Visualizer
moment,9.314,3.0,-306.21,0.39,0.01,,92.54,92.52,,,Visualizer
moment,9.539,3.02,-306.21,0.35,0.01,,92.34,92.47,,,Visualizer
moment,9.858,2.99,-306.21,0.39,0.01,,92.17,92.46,,,Visualizer
moment,10.124,3.0,-306.21,0.4,0.01,,92.0,92.36,,,Visualizer
moment,10.259,3.02,-306.21,0.36,0.01,,91.93,92.35,,,Visualizer
moment,10.574,2.99,-306.21,0.4,0.01,,91.77,92.4,,,Visualizer
moment,10.754,3.0,-306.21,0.43,0.01,,91.53,92.35,,,Visualizer
moment,11.114,3.02,-306.21,0.43,0.01,,91.46,92.34,,,Visualizer
moment,11.294,3.03,-306.21,0.39,0.01,,91.3,92.34,,,Visualizer
