information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-27T21:36:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5f626f5-ca24-469f-9ecb-dd484fdb3790,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.02,0.0,3.47,0.0,,199.1,197.28,,,Visualizer
moment,0.225,0.02,0.0,3.87,0.0,,199.1,197.47,,,Visualizer
moment,0.45,0.02,0.0,4.36,0.0,,199.16,197.65,,,Visualizer
moment,0.63,0.03,0.0,4.72,0.0,,199.03,197.69,,,Visualizer
moment,0.855,0.06,0.0,5.07,0.0,,196.32,197.64,,,Visualizer
moment,1.035,0.14,0.0,5.3,0.0,,191.79,197.64,,,Visualizer
moment,1.26,0.29,0.0,5.48,0.0,,190.26,197.62,,,Visualizer
moment,1.485,0.33,0.0,5.61,0.0,,190.49,197.6,,,Visualizer
moment,1.665,0.43,0.0,5.74,0.0,,191.2,197.61,,,Visualizer
moment,1.89,0.6,0.0,5.79,0.0,,191.74,197.61,,,Visualizer
moment,2.115,0.66,0.0,5.88,0.0,,192.74,197.38,,,Visualizer
moment,2.295,0.72,0.0,5.86,0.0,,193.63,197.06,,,Visualizer
moment,2.52,0.78,0.0,5.87,0.0,,194.65,196.77,,,Visualizer
moment,2.7,0.94,0.0,5.96,0.0,,196.2,196.62,,,Visualizer
moment,2.925,0.93,0.0,5.98,0.0,,197.47,196.79,,,Visualizer
moment,3.195,0.98,0.0,6.0,0.0,,198.73,196.75,,,Visualizer
moment,3.33,1.0,0.0,6.01,0.0,,199.83,196.36,,,Visualizer
moment,3.6,1.0,0.0,5.96,0.0,,200.5,196.53,,,Visualizer
moment,3.825,0.99,0.0,6.05,0.0,,201.23,196.81,,,Visualizer
moment,3.96,1.01,0.0,6.02,0.0,,201.66,197.19,,,Visualizer
moment,4.185,1.06,0.0,6.04,0.0,,201.96,197.44,,,Visualizer
moment,4.41,1.09,0.0,6.03,0.0,,202.02,197.88,,,Visualizer
moment,4.59,1.05,0.0,6.02,0.0,,201.96,198.09,,,Visualizer
moment,4.815,1.08,0.0,6.01,0.0,,201.84,198.29,,,Visualizer
moment,4.995,1.09,0.0,5.98,0.0,,201.78,198.56,,,Visualizer
moment,5.265,1.1,0.0,5.95,0.0,,201.41,198.83,,,Visualizer
moment,5.445,1.1,0.0,5.98,0.0,,201.11,199.13,,,Visualizer
moment,5.624,1.16,0.0,5.95,0.0,,200.8,199.14,,,Visualizer
moment,5.849,1.18,0.0,5.98,0.0,,200.68,199.38,,,Visualizer
moment,6.075,1.21,0.0,5.95,0.0,,200.37,199.55,,,Visualizer
moment,6.255,1.26,0.0,5.96,0.0,,200.37,199.61,,,Visualizer
moment,6.48,1.38,0.0,6.01,0.0,,199.89,199.67,,,Visualizer
