information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2022-06-14T23:48:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c542a968-1c44-4cd9-84da-ce7371db6fa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.31,0.13,0.0,4.02,0.0,,93.59,92.53,,,Visualizer
moment,0.549,0.11,0.0,4.19,0.0,,92.25,92.76,,,Visualizer
moment,0.799,0.14,0.0,4.23,0.0,,91.52,92.7,,,Visualizer
moment,1.048,0.11,0.0,4.29,0.0,,91.72,92.71,,,Visualizer
moment,1.3,0.11,0.0,4.37,0.0,,91.88,92.74,,,Visualizer
moment,1.548,0.11,0.0,4.35,0.0,,92.08,92.77,,,Visualizer
moment,1.799,0.09,0.0,4.37,0.0,,92.32,92.75,,,Visualizer
moment,2.049,0.12,0.0,4.37,0.0,,92.45,92.7,,,Visualizer
moment,2.297,0.13,0.0,4.4,0.0,,92.52,92.75,,,Visualizer
moment,2.559,0.11,0.0,4.42,0.0,,92.92,92.75,,,Visualizer
moment,2.798,0.12,0.0,4.48,0.0,,93.02,92.83,,,Visualizer
moment,3.048,0.16,0.0,4.46,0.0,,93.32,92.88,,,Visualizer
moment,3.301,0.13,0.0,4.48,0.0,,93.49,92.86,,,Visualizer
moment,3.557,0.14,0.0,4.52,0.0,,93.56,92.96,,,Visualizer
moment,3.799,0.12,0.0,4.49,0.0,,93.56,93.07,,,Visualizer
moment,4.05,0.11,0.0,4.51,0.0,,93.62,93.18,,,Visualizer
moment,4.299,0.15,0.0,4.52,0.0,,93.79,93.31,,,Visualizer
moment,4.55,0.21,0.0,4.51,0.0,,93.79,93.35,,,Visualizer
moment,4.799,0.22,0.0,4.55,0.0,,93.89,93.42,,,Visualizer
moment,5.049,0.26,0.0,4.51,0.0,,93.93,93.55,,,Visualizer
moment,5.306,0.31,0.0,4.49,0.0,,93.79,93.63,,,Visualizer
moment,5.55,0.39,0.0,4.49,0.0,,93.76,93.69,,,Visualizer
moment,5.799,0.49,0.0,4.53,0.0,,93.79,93.79,,,Visualizer
moment,6.049,0.59,0.0,4.48,0.0,,93.69,93.87,,,Visualizer
moment,6.299,0.72,0.0,4.5,0.0,,93.76,93.95,,,Visualizer
moment,6.549,0.82,0.0,4.5,0.0,,93.69,94.07,,,Visualizer
moment,6.799,0.9,0.0,4.49,0.0,,93.62,94.07,,,Visualizer
moment,7.049,1.01,0.0,4.51,0.0,,93.83,94.17,,,Visualizer
moment,7.298,1.15,0.0,4.53,0.0,,93.76,94.22,,,Visualizer
moment,7.549,1.31,0.0,4.54,0.0,,93.83,94.14,,,Visualizer
moment,7.799,1.54,0.0,4.54,0.0,,93.79,94.2,,,Visualizer
moment,8.049,1.78,0.0,4.57,0.0,,93.69,94.21,,,Visualizer
moment,8.299,2.09,0.0,4.57,0.0,,93.69,94.26,,,Visualizer
moment,8.548,2.54,0.0,4.59,0.0,,93.49,94.3,,,Visualizer
moment,8.798,3.07,0.18,4.54,0.18,,93.36,94.33,,,Visualizer
moment,9.047,3.6,0.5,4.52,0.49,,93.12,94.39,,,Visualizer
moment,9.297,4.24,1.42,4.54,1.4,,92.92,94.31,,,Visualizer
moment,9.557,4.87,2.47,4.52,2.44,,92.72,94.32,,,Visualizer
