information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-08T07:57:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33f9c2fa-fdb7-445c-b2a7-3c73931e1f58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.37,0.0,4.35,0.0,,94.35,90.7,,,Visualizer
moment,0.494,0.41,0.0,5.24,0.0,,92.97,90.89,,,Visualizer
moment,0.764,0.74,0.0,5.88,0.0,,92.83,90.95,,,Visualizer
moment,1.079,0.95,0.0,6.39,0.0,,92.7,90.89,,,Visualizer
moment,1.259,0.87,-0.1,6.75,-0.09,,92.66,90.86,,,Visualizer
moment,1.484,0.87,-0.1,7.03,-0.09,,92.63,91.09,,,Visualizer
moment,1.753,0.9,-0.1,7.24,-0.09,,92.83,91.28,,,Visualizer
moment,2.069,0.9,-0.1,7.4,-0.09,,93.04,91.58,,,Visualizer
moment,2.249,0.96,-0.1,7.54,0.0,,93.37,91.92,,,Visualizer
moment,2.519,0.99,-0.1,7.67,0.0,,93.74,92.25,,,Visualizer
moment,2.744,0.98,-0.1,7.75,0.0,,94.18,92.54,,,Visualizer
moment,3.014,1.03,-0.1,7.78,0.0,,94.18,92.81,,,Visualizer
moment,3.239,1.06,-0.1,7.83,0.0,,94.52,93.14,,,Visualizer
moment,3.508,1.11,-0.1,7.88,0.0,,94.52,93.4,,,Visualizer
moment,3.778,1.19,-0.1,7.96,0.0,,94.55,93.66,,,Visualizer
moment,4.003,1.27,-0.1,7.97,0.0,,94.62,93.92,,,Visualizer
moment,4.274,1.38,-0.1,8.01,0.0,,94.66,94.0,,,Visualizer
moment,4.499,1.54,0.0,7.99,0.09,,94.66,94.17,,,Visualizer
moment,4.814,1.73,0.0,8.0,0.09,,94.45,94.29,,,Visualizer
moment,4.993,1.95,0.0,8.08,0.09,,94.42,94.33,,,Visualizer
moment,5.263,2.21,0.0,8.02,0.09,,94.55,94.33,,,Visualizer
moment,5.488,2.55,0.0,7.84,0.0,,94.52,94.44,,,Visualizer
moment,5.759,2.99,0.0,7.29,0.0,,94.52,94.5,,,Visualizer
moment,5.983,3.38,0.0,6.71,0.0,,94.49,94.45,,,Visualizer
moment,6.299,3.72,0.1,6.09,0.09,,94.15,94.46,,,Visualizer
moment,6.568,3.96,0.3,5.4,0.28,,93.57,94.5,,,Visualizer
moment,6.748,4.09,1.0,4.73,0.92,,92.83,94.48,,,Visualizer
moment,7.063,4.16,1.5,4.12,1.47,,92.13,94.37,,,Visualizer
moment,7.243,4.13,2.0,3.59,1.74,,91.5,94.34,,,Visualizer
moment,7.513,4.11,2.2,3.17,1.74,,90.8,94.37,,,Visualizer
moment,7.873,4.13,2.8,2.76,1.84,,90.27,94.41,,,Visualizer
moment,8.008,4.07,3.3,2.5,1.65,,89.64,94.43,,,Visualizer
moment,8.278,4.06,3.4,2.25,1.65,,89.28,94.36,,,Visualizer
moment,8.504,4.07,3.6,2.1,1.47,,88.85,94.28,,,Visualizer
moment,8.818,4.18,4.1,2.01,1.47,,88.33,94.33,,,Visualizer
moment,9.0,4.2,4.5,1.72,1.29,,87.97,94.27,,,Visualizer
moment,9.313,3.77,4.7,1.48,1.29,,87.68,94.24,,,Visualizer
moment,9.493,3.41,5.1,1.17,1.38,,87.45,94.24,,,Visualizer
moment,9.765,2.94,5.5,0.91,1.38,,87.38,94.19,,,Visualizer
moment,9.988,2.57,5.7,0.71,1.29,,87.25,94.14,,,Visualizer
moment,10.258,2.29,5.9,0.55,1.29,,87.09,94.05,,,Visualizer
moment,10.483,2.06,6.2,0.43,1.1,,87.22,94.02,,,Visualizer
moment,10.754,1.87,6.4,0.33,1.01,,87.05,94.0,,,Visualizer
