information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-08T08:19:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9f7f062-0623-4f3f-8b5e-1ace62931d51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.005,0.21,0.0,3.71,0.0,,90.41,85.98,,,Visualizer
moment,0.268,0.23,0.0,4.06,0.0,,89.79,86.13,,,Visualizer
moment,0.538,0.18,0.0,4.79,0.0,,85.62,86.23,,,Visualizer
moment,0.763,0.32,0.0,5.41,0.0,,84.46,86.2,,,Visualizer
moment,0.988,0.52,0.0,5.83,0.0,,85.2,86.22,,,Visualizer
moment,1.348,0.63,0.0,6.19,0.0,,86.05,86.22,,,Visualizer
moment,1.483,0.67,0.0,6.47,0.0,,86.89,86.29,,,Visualizer
moment,1.798,0.74,0.0,6.7,0.0,,87.74,86.4,,,Visualizer
moment,2.023,0.83,0.0,6.83,0.0,,88.53,86.39,,,Visualizer
moment,2.248,0.87,0.0,6.97,0.0,,89.59,86.32,,,Visualizer
moment,2.518,0.89,0.0,7.06,0.0,,90.45,86.34,,,Visualizer
moment,2.788,0.89,0.0,7.05,0.0,,91.25,86.37,,,Visualizer
moment,3.013,0.9,0.0,7.03,0.0,,91.65,86.58,,,Visualizer
moment,3.239,0.91,0.0,7.05,0.0,,91.98,86.97,,,Visualizer
moment,3.553,0.96,0.0,7.06,0.0,,92.12,87.49,,,Visualizer
moment,3.734,1.02,0.0,7.04,0.0,,92.29,87.94,,,Visualizer
moment,4.048,1.08,0.0,6.99,0.0,,92.35,88.32,,,Visualizer
moment,4.273,1.22,0.0,6.98,0.0,,92.05,88.79,,,Visualizer
moment,4.498,1.36,0.0,6.88,0.0,,92.02,89.1,,,Visualizer
moment,4.768,1.55,0.0,6.82,0.0,,91.68,89.3,,,Visualizer
moment,5.038,1.76,0.0,6.83,0.0,,91.35,89.5,,,Visualizer
moment,5.263,1.98,0.0,6.73,0.0,,91.01,89.71,,,Visualizer
moment,5.489,2.23,0.0,6.56,0.0,,90.61,89.88,,,Visualizer
moment,5.803,2.49,0.0,6.34,0.0,,90.18,89.91,,,Visualizer
