information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T15:38:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef3ef7cf-b13d-48a1-ae68-daf7c0449690,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.03,0.0,2.5,0.0,,85.04,83.93,,,Visualizer
moment,0.269,0.03,0.0,3.54,0.0,,84.84,84.16,,,Visualizer
moment,0.494,0.03,0.0,4.52,0.0,,84.01,84.19,,,Visualizer
moment,0.764,0.03,0.0,5.32,0.0,,81.61,84.17,,,Visualizer
moment,0.989,0.04,0.0,6.02,0.0,,80.68,84.28,,,Visualizer
moment,1.259,0.08,0.0,6.48,0.0,,80.84,84.25,,,Visualizer
moment,1.529,0.22,0.0,6.83,0.0,,81.48,84.02,,,Visualizer
moment,1.753,0.37,0.0,7.16,0.0,,82.02,83.73,,,Visualizer
moment,2.025,0.53,0.0,7.35,0.0,,82.56,83.6,,,Visualizer
moment,2.249,0.76,0.0,7.49,0.0,,83.2,83.48,,,Visualizer
moment,2.519,0.96,0.0,7.62,0.0,,83.75,83.52,,,Visualizer
moment,2.744,1.27,0.0,7.6,0.0,,84.2,83.66,,,Visualizer
moment,3.014,1.67,0.0,7.55,0.0,,84.62,83.77,,,Visualizer
moment,3.283,2.23,0.0,7.48,0.0,,84.97,83.9,,,Visualizer
moment,3.508,3.01,0.0,7.29,0.0,,85.46,84.02,,,Visualizer
moment,3.734,4.15,0.0,7.11,0.0,,85.71,84.22,,,Visualizer
moment,4.003,5.77,0.0,6.79,0.0,,86.11,84.43,,,Visualizer
moment,4.274,7.86,0.0,6.37,0.0,,86.3,84.49,,,Visualizer
moment,4.498,10.17,0.0,5.73,0.0,,86.46,84.55,,,Visualizer
moment,4.769,11.99,0.0,4.69,0.0,,86.46,84.67,,,Visualizer
moment,4.993,12.45,0.0,3.67,0.0,,86.49,84.78,,,Visualizer
moment,5.263,12.31,0.0,2.86,0.0,,86.56,84.9,,,Visualizer
moment,5.489,12.31,0.0,2.22,0.0,,86.66,84.95,,,Visualizer
moment,5.76,12.34,0.0,1.73,0.0,,86.59,84.95,,,Visualizer
moment,6.029,12.35,0.0,1.35,0.0,,86.66,85.05,,,Visualizer
moment,6.253,12.37,0.0,1.05,0.0,,86.59,85.06,,,Visualizer
moment,6.523,12.38,0.0,0.81,0.0,,86.59,85.04,,,Visualizer
moment,6.749,12.42,0.0,0.63,0.0,,86.59,85.08,,,Visualizer
moment,7.018,12.45,0.0,0.49,0.0,,86.49,85.06,,,Visualizer
moment,7.244,12.48,0.0,0.38,0.0,,86.49,85.02,,,Visualizer
moment,7.514,12.51,0.0,0.3,0.0,,86.53,84.97,,,Visualizer
moment,7.739,12.53,0.0,0.23,0.0,,86.43,85.03,,,Visualizer
moment,8.008,12.56,0.0,0.18,0.0,,86.53,85.01,,,Visualizer
moment,8.278,12.58,0.0,0.14,0.0,,86.46,84.95,,,Visualizer
moment,8.503,12.61,0.0,0.11,0.0,,86.46,85.0,,,Visualizer
moment,8.773,12.64,0.0,0.08,0.0,,86.36,85.0,,,Visualizer
moment,8.998,12.67,0.0,0.07,0.0,,86.39,84.99,,,Visualizer
moment,9.268,12.69,0.0,0.05,0.0,,86.23,84.92,,,Visualizer
moment,9.493,12.72,0.0,0.04,0.0,,86.23,84.9,,,Visualizer
moment,9.763,12.74,0.0,0.03,0.0,,86.3,84.88,,,Visualizer
moment,9.988,12.77,0.0,0.02,0.0,,86.14,84.89,,,Visualizer
moment,10.258,12.79,0.0,0.02,0.0,,86.11,84.88,,,Visualizer
moment,10.483,12.82,0.0,0.01,0.0,,86.07,84.81,,,Visualizer
moment,10.753,12.86,0.0,0.01,0.0,,86.07,84.8,,,Visualizer
moment,11.023,12.87,0.0,0.01,0.0,,86.14,84.89,,,Visualizer
moment,11.248,12.91,0.0,0.01,0.0,,85.91,84.87,,,Visualizer
moment,11.518,12.93,0.0,0.01,0.0,,85.84,84.84,,,Visualizer
moment,11.743,12.95,0.0,0.0,0.0,,85.94,84.84,,,Visualizer
moment,12.013,12.97,0.0,0.0,0.0,,85.81,84.83,,,Visualizer
moment,12.238,13.01,0.0,0.0,0.0,,85.88,84.79,,,Visualizer
moment,12.508,13.03,0.0,0.0,0.0,,85.81,84.87,,,Visualizer
moment,12.733,13.05,0.0,0.0,0.0,,85.68,84.82,,,Visualizer
moment,13.003,13.09,0.0,0.0,0.0,,85.71,84.76,,,Visualizer
moment,13.273,13.11,0.0,0.0,0.0,,85.71,84.79,,,Visualizer
moment,13.498,13.13,0.0,0.0,0.0,,85.68,84.77,,,Visualizer
moment,13.768,13.15,0.0,0.0,0.0,,85.62,84.75,,,Visualizer
moment,13.994,13.19,0.0,0.0,0.0,,85.59,84.8,,,Visualizer
moment,14.263,13.21,0.0,0.0,0.0,,85.46,84.82,,,Visualizer
moment,14.488,13.23,0.0,0.0,0.0,,85.52,84.74,,,Visualizer
moment,14.758,13.25,0.0,0.0,0.0,,85.55,84.79,,,Visualizer
moment,14.983,13.29,0.0,0.0,0.0,,85.49,84.8,,,Visualizer
moment,15.253,13.3,0.0,0.0,0.0,,85.46,84.75,,,Visualizer
moment,15.568,13.31,0.0,0.0,0.0,,85.39,84.77,,,Visualizer
moment,15.748,13.33,0.0,0.0,0.0,,85.46,84.71,,,Visualizer
moment,16.018,13.35,0.0,0.0,0.0,,85.46,84.69,,,Visualizer
moment,16.243,13.36,0.0,0.0,0.0,,85.39,84.71,,,Visualizer
moment,16.513,13.37,0.0,0.0,0.0,,85.3,84.72,,,Visualizer
moment,16.738,13.39,0.0,0.0,0.0,,85.3,84.74,,,Visualizer
moment,17.008,13.39,0.0,0.0,0.0,,85.23,84.72,,,Visualizer
moment,17.278,13.39,0.0,0.0,0.0,,85.2,84.72,,,Visualizer
moment,17.503,13.42,0.0,0.0,0.0,,85.13,84.65,,,Visualizer
moment,17.773,13.42,0.0,0.0,0.0,,85.2,84.69,,,Visualizer
moment,17.998,13.44,0.0,0.0,0.0,,85.17,84.7,,,Visualizer
moment,18.268,13.44,0.0,0.0,0.0,,85.07,84.66,,,Visualizer
moment,18.492,13.45,0.0,0.0,0.0,,85.04,84.63,,,Visualizer
moment,18.763,13.48,0.0,0.0,0.0,,85.0,84.68,,,Visualizer
moment,18.988,13.47,0.0,0.0,0.0,,85.04,84.72,,,Visualizer
moment,19.258,13.47,0.0,0.0,0.0,,84.97,84.64,,,Visualizer
moment,19.483,13.49,0.0,0.0,0.0,,85.04,84.69,,,Visualizer
moment,19.753,13.51,0.0,0.0,0.0,,85.07,84.64,,,Visualizer
moment,20.023,11.59,0.0,0.0,0.0,,85.0,84.64,,,Visualizer
moment,20.247,0.77,0.0,0.0,0.0,,85.0,84.69,,,Visualizer
moment,20.518,0.69,0.0,0.0,0.0,,84.91,84.77,,,Visualizer
moment,20.743,0.41,0.0,0.0,0.0,,84.81,84.7,,,Visualizer
moment,21.014,0.04,0.0,0.0,0.0,,84.91,84.72,,,Visualizer
moment,21.238,0.02,0.0,0.0,0.0,,84.81,84.68,,,Visualizer
moment,21.507,0.06,0.0,0.0,0.0,,84.68,84.69,,,Visualizer
moment,21.733,0.03,0.0,0.0,0.0,,84.75,84.66,,,Visualizer
moment,22.002,0.04,0.0,0.0,0.0,,84.68,84.61,,,Visualizer
moment,22.272,0.04,0.0,0.0,0.0,,84.71,84.63,,,Visualizer
moment,22.498,0.04,0.0,0.0,0.0,,84.62,84.6,,,Visualizer
moment,22.768,0.04,0.0,0.0,0.0,,84.65,84.58,,,Visualizer
moment,22.992,0.05,0.0,0.0,0.0,,84.68,84.6,,,Visualizer
moment,23.263,0.06,0.0,0.0,0.0,,84.59,84.61,,,Visualizer
moment,23.487,0.07,0.0,0.0,0.0,,84.59,84.57,,,Visualizer
moment,23.758,0.1,0.0,0.0,0.0,,84.65,84.59,,,Visualizer
moment,23.983,0.11,0.0,0.0,0.0,,84.62,84.51,,,Visualizer
moment,24.253,0.12,0.0,0.0,0.0,,84.62,84.5,,,Visualizer
moment,24.522,0.09,0.0,0.0,0.0,,84.52,84.58,,,Visualizer
moment,24.747,0.07,0.0,0.0,0.0,,84.52,84.5,,,Visualizer
moment,25.017,0.07,0.0,0.0,0.0,,84.49,84.52,,,Visualizer
moment,25.242,0.06,0.0,0.0,0.0,,84.49,84.51,,,Visualizer
moment,25.515,0.06,0.0,0.0,0.0,,84.62,84.51,,,Visualizer
moment,25.737,0.06,0.0,0.0,0.0,,84.52,84.53,,,Visualizer
moment,26.007,0.07,0.0,0.0,0.0,,84.59,84.59,,,Visualizer
moment,26.277,0.07,0.0,0.0,0.0,,84.43,84.54,,,Visualizer
moment,26.503,0.06,0.0,0.0,0.0,,84.55,84.54,,,Visualizer
moment,26.728,0.06,0.0,0.0,0.0,,84.52,84.51,,,Visualizer
moment,26.997,0.06,0.0,0.0,0.0,,84.49,84.52,,,Visualizer
moment,27.267,0.06,0.0,0.0,0.0,,84.46,84.5,,,Visualizer
moment,27.492,0.05,0.0,0.0,0.0,,84.49,84.55,,,Visualizer
moment,27.762,0.05,0.0,0.0,0.0,,84.55,84.52,,,Visualizer
moment,27.987,0.05,0.0,0.0,0.0,,84.55,84.52,,,Visualizer
moment,28.257,0.05,0.0,0.0,0.0,,84.43,84.57,,,Visualizer
moment,28.482,0.04,0.0,0.0,0.0,,84.55,84.51,,,Visualizer
moment,28.752,0.05,0.0,0.0,0.0,,84.52,84.49,,,Visualizer
moment,29.022,0.04,0.0,0.0,0.0,,84.52,84.57,,,Visualizer
moment,29.247,0.04,0.0,0.0,0.0,,84.55,84.49,,,Visualizer
moment,29.517,0.04,0.0,0.0,0.0,,84.55,84.44,,,Visualizer
moment,29.742,0.04,0.0,0.0,0.0,,84.52,84.52,,,Visualizer
moment,30.012,0.04,0.0,0.0,0.0,,84.49,84.55,,,Visualizer
moment,30.237,0.04,0.0,0.0,0.0,,84.46,84.54,,,Visualizer
moment,30.507,0.04,0.0,0.0,0.0,,84.52,84.55,,,Visualizer
moment,30.732,0.04,0.0,0.0,0.0,,84.55,84.54,,,Visualizer
moment,31.002,0.04,0.0,0.0,0.0,,84.49,84.55,,,Visualizer
moment,31.272,0.04,0.0,0.0,0.0,,84.43,84.58,,,Visualizer
moment,31.497,0.04,0.0,0.0,0.0,,84.55,84.54,,,Visualizer
moment,31.768,0.04,0.0,0.0,0.0,,84.59,84.52,,,Visualizer
moment,31.992,0.04,0.0,0.0,0.0,,84.49,84.59,,,Visualizer
moment,32.262,0.04,0.0,0.0,0.0,,84.55,84.55,,,Visualizer
moment,32.487,0.04,0.0,0.0,0.0,,84.55,84.58,,,Visualizer
moment,32.757,0.04,0.0,0.0,0.0,,84.59,84.54,,,Visualizer
moment,33.027,0.04,0.0,0.0,0.0,,84.49,84.54,,,Visualizer
moment,33.252,0.04,0.0,0.0,0.0,,84.52,84.52,,,Visualizer
moment,33.477,0.04,0.0,0.0,0.0,,84.55,84.6,,,Visualizer
moment,33.747,0.04,0.0,0.0,0.0,,84.59,84.54,,,Visualizer
moment,34.017,0.04,0.0,0.0,0.0,,84.62,84.52,,,Visualizer
moment,34.242,0.04,0.0,0.0,0.0,,84.46,84.54,,,Visualizer
moment,34.512,0.04,0.0,0.0,0.0,,84.59,84.53,,,Visualizer
moment,34.737,0.04,0.0,0.0,0.0,,84.59,84.63,,,Visualizer
moment,35.007,0.04,0.0,0.53,0.0,,84.52,83.92,,,Visualizer
moment,35.277,0.04,0.0,1.85,0.0,,84.62,84.12,,,Visualizer
moment,35.502,0.04,0.0,2.91,0.0,,84.52,84.19,,,Visualizer
moment,35.772,0.04,0.0,3.85,0.0,,84.88,84.19,,,Visualizer
moment,35.997,0.04,0.0,4.46,0.0,,85.04,84.2,,,Visualizer
moment,36.267,0.04,0.0,5.01,0.0,,84.39,84.28,,,Visualizer
moment,36.492,0.04,0.0,5.68,0.0,,83.4,84.33,,,Visualizer
moment,36.762,0.04,0.0,6.28,0.0,,82.43,84.42,,,Visualizer
moment,36.987,0.04,0.0,6.67,0.0,,81.45,84.49,,,Visualizer
moment,37.302,0.03,0.0,7.0,0.0,,80.61,84.44,,,Visualizer
moment,37.482,0.04,0.0,7.34,0.0,,79.37,84.51,,,Visualizer
moment,37.752,0.06,0.0,7.57,0.0,,77.49,84.54,,,Visualizer
moment,38.022,0.11,0.0,7.71,0.0,,77.05,84.57,,,Visualizer
moment,38.247,0.56,0.0,7.72,0.0,,77.94,84.51,,,Visualizer
moment,38.517,1.56,0.0,7.6,0.0,,79.59,84.35,,,Visualizer
moment,38.742,3.39,0.0,7.29,0.0,,81.12,84.06,,,Visualizer
moment,39.012,6.78,0.0,6.77,0.0,,82.72,83.74,,,Visualizer
moment,39.237,10.92,0.0,5.77,0.0,,83.94,83.48,,,Visualizer
moment,39.507,12.72,0.0,4.58,0.0,,84.94,83.36,,,Visualizer
moment,39.732,12.71,0.0,3.57,0.0,,85.68,83.31,,,Visualizer
moment,40.002,12.67,0.0,2.78,0.0,,86.14,83.35,,,Visualizer
moment,40.271,12.69,0.0,2.16,0.0,,86.46,83.27,,,Visualizer
moment,40.496,12.67,0.0,1.68,0.0,,86.91,83.24,,,Visualizer
moment,40.767,12.68,0.0,1.31,0.0,,87.21,83.26,,,Visualizer
moment,40.992,12.7,0.0,1.02,0.0,,87.14,83.29,,,Visualizer
moment,41.262,12.71,0.0,0.79,0.0,,87.3,83.26,,,Visualizer
moment,41.486,12.71,0.0,0.61,0.0,,87.37,83.33,,,Visualizer
moment,41.757,12.72,0.0,0.48,0.0,,87.37,83.39,,,Visualizer
moment,41.981,12.73,0.0,0.37,0.0,,87.4,83.4,,,Visualizer
moment,42.251,12.73,0.0,0.29,0.0,,87.27,83.39,,,Visualizer
moment,42.477,12.75,0.0,0.23,0.0,,87.34,83.44,,,Visualizer
moment,42.747,12.75,0.0,0.18,0.0,,87.27,83.53,,,Visualizer
moment,43.017,12.74,0.0,0.14,0.0,,87.18,83.52,,,Visualizer
moment,43.241,12.76,0.0,0.11,0.0,,87.08,83.42,,,Visualizer
moment,43.511,12.76,0.0,0.08,0.0,,86.98,83.49,,,Visualizer
moment,43.736,12.76,0.0,0.06,0.0,,86.95,83.51,,,Visualizer
moment,44.007,12.75,0.0,0.05,0.0,,86.88,83.49,,,Visualizer
moment,44.276,12.75,0.0,0.04,0.0,,86.72,83.52,,,Visualizer
moment,44.501,12.75,0.0,0.03,0.0,,86.62,83.55,,,Visualizer
moment,44.727,12.74,0.0,0.02,0.0,,86.62,83.52,,,Visualizer
moment,44.996,12.75,0.0,0.02,0.0,,86.49,83.62,,,Visualizer
moment,45.266,12.75,0.0,0.01,0.0,,86.59,83.61,,,Visualizer
moment,45.491,12.74,0.0,0.01,0.0,,86.33,83.63,,,Visualizer
moment,45.761,12.75,0.0,0.01,0.0,,86.3,83.7,,,Visualizer
moment,45.987,12.74,0.0,0.01,0.0,,86.2,83.69,,,Visualizer
moment,46.256,12.74,0.0,0.01,0.0,,86.04,83.61,,,Visualizer
moment,46.481,12.74,0.0,0.0,0.0,,86.11,83.72,,,Visualizer
moment,46.751,12.73,0.0,0.0,0.0,,85.94,83.7,,,Visualizer
moment,46.977,12.72,0.0,0.0,0.0,,85.91,83.63,,,Visualizer
moment,47.246,12.72,0.0,0.0,0.0,,85.84,83.69,,,Visualizer
moment,47.516,12.73,0.0,0.0,0.0,,85.81,83.72,,,Visualizer
moment,47.741,12.73,0.0,0.0,0.0,,85.81,83.68,,,Visualizer
moment,48.011,12.73,0.0,0.0,0.0,,85.71,83.72,,,Visualizer
moment,48.236,12.72,0.0,0.0,0.0,,85.68,83.78,,,Visualizer
moment,48.506,12.71,0.0,0.0,0.0,,85.52,83.81,,,Visualizer
moment,48.731,12.71,0.0,0.0,0.0,,85.55,83.77,,,Visualizer
moment,49.001,12.71,0.0,0.0,0.0,,85.43,83.76,,,Visualizer
moment,49.271,12.71,0.0,0.0,0.0,,85.43,83.76,,,Visualizer
moment,49.496,12.71,0.0,0.0,0.0,,85.49,83.74,,,Visualizer
moment,49.766,12.7,0.0,0.0,0.0,,85.36,83.76,,,Visualizer
moment,49.993,11.36,0.0,0.0,0.0,,85.43,83.81,,,Visualizer
moment,50.261,1.14,0.0,0.0,0.0,,85.33,83.83,,,Visualizer
moment,50.487,0.85,0.0,0.0,0.0,,85.1,83.85,,,Visualizer
