information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified LRv2,text
meta,,,,,,,,,Date,2021-04-17T16:53:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc364fd4-b2cd-4874-87c6-8f43d2725b9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.0,0.0,3.32,0.0,,90.15,86.76,,,Visualizer
moment,0.224,0.0,0.0,4.49,0.0,,90.12,86.93,,,Visualizer
moment,0.494,0.0,0.0,5.67,0.0,,87.94,86.89,,,Visualizer
moment,0.674,0.0,0.0,6.65,0.0,,83.81,86.88,,,Visualizer
moment,0.854,0.0,0.0,7.32,0.0,,81.53,86.93,,,Visualizer
moment,1.169,0.0,0.0,7.9,0.0,,79.74,86.95,,,Visualizer
moment,1.304,0.0,0.0,8.39,0.0,,76.8,87.01,,,Visualizer
moment,1.484,0.02,0.0,8.75,0.0,,74.51,86.96,,,Visualizer
moment,1.754,0.33,0.0,8.95,0.0,,73.96,86.98,,,Visualizer
moment,1.889,0.69,0.0,9.09,0.0,,74.73,86.69,,,Visualizer
moment,2.114,0.89,0.0,9.05,0.0,,75.91,86.1,,,Visualizer
moment,2.339,1.04,0.0,9.02,0.0,,77.44,85.56,,,Visualizer
moment,2.519,1.17,0.0,9.04,0.0,,78.88,85.16,,,Visualizer
moment,2.744,1.19,0.0,8.96,0.0,,80.22,84.97,,,Visualizer
moment,2.969,1.24,0.0,8.9,0.0,,81.46,85.07,,,Visualizer
moment,3.194,1.29,0.0,8.93,0.0,,82.72,85.13,,,Visualizer
moment,3.374,1.3,0.0,8.85,0.0,,83.62,85.36,,,Visualizer
moment,3.689,1.28,0.0,8.82,0.0,,84.46,85.52,,,Visualizer
moment,3.779,1.38,0.0,8.84,0.0,,85.33,85.76,,,Visualizer
moment,4.004,1.53,0.0,8.75,0.0,,85.91,86.01,,,Visualizer
moment,4.184,1.64,0.0,8.66,0.0,,86.4,86.13,,,Visualizer
moment,4.409,1.87,0.0,8.64,0.0,,86.89,86.31,,,Visualizer
moment,4.635,2.08,0.0,8.49,0.0,,87.38,86.51,,,Visualizer
moment,4.814,2.26,0.0,8.35,0.0,,87.68,86.66,,,Visualizer
moment,5.084,2.43,0.0,8.19,0.0,,88.04,86.88,,,Visualizer
moment,5.264,2.63,0.0,7.91,0.0,,88.3,87.03,,,Visualizer
moment,5.443,2.82,0.0,7.52,0.0,,88.53,87.11,,,Visualizer
moment,5.67,2.92,0.0,7.15,0.0,,88.63,87.28,,,Visualizer
moment,5.849,3.1,0.0,6.68,0.0,,88.73,87.44,,,Visualizer
moment,6.119,3.21,0.0,6.12,0.0,,88.73,87.49,,,Visualizer
moment,6.299,3.28,0.24,5.53,0.24,,88.79,87.62,,,Visualizer
moment,6.479,3.38,0.93,4.91,0.94,,88.7,87.7,,,Visualizer
moment,6.749,3.41,1.36,4.28,1.37,,88.6,87.76,,,Visualizer
moment,6.929,3.39,1.56,3.71,1.58,,88.56,87.84,,,Visualizer
moment,7.109,3.38,1.84,3.18,1.86,,88.4,87.88,,,Visualizer
moment,7.379,3.36,2.26,2.73,2.04,,88.33,87.93,,,Visualizer
moment,7.559,3.32,2.53,2.29,1.62,,88.14,88.01,,,Visualizer
moment,7.738,3.27,2.67,1.97,1.32,,87.94,88.02,,,Visualizer
moment,8.009,3.22,2.68,1.71,1.13,,88.0,88.03,,,Visualizer
moment,8.144,3.18,3.08,1.49,1.25,,87.88,88.05,,,Visualizer
moment,8.369,3.16,3.19,1.31,0.67,,87.74,87.9,,,Visualizer
moment,8.594,3.13,3.2,1.16,0.68,,87.64,87.91,,,Visualizer
moment,8.819,3.15,3.23,0.97,0.56,,87.58,87.98,,,Visualizer
moment,8.999,3.11,3.45,0.85,0.56,,87.51,87.86,,,Visualizer
moment,9.224,3.09,3.59,0.77,0.55,,87.48,87.86,,,Visualizer
moment,9.404,3.12,3.6,0.64,0.41,,87.35,87.83,,,Visualizer
moment,9.629,3.02,3.6,0.6,0.4,,87.19,87.87,,,Visualizer
moment,9.809,3.01,3.81,0.58,0.59,,87.25,87.84,,,Visualizer
moment,10.124,3.06,3.85,0.52,0.24,,87.12,87.79,,,Visualizer
moment,10.259,3.01,3.85,0.52,0.26,,87.15,87.76,,,Visualizer
moment,10.439,3.02,3.84,0.5,0.24,,86.96,87.69,,,Visualizer
moment,10.664,3.05,4.02,0.46,0.42,,86.89,87.72,,,Visualizer
moment,10.934,3.02,4.13,0.46,0.35,,86.79,87.69,,,Visualizer
moment,11.068,3.04,4.13,0.4,0.35,,86.7,87.6,,,Visualizer
moment,11.384,3.01,4.15,0.42,0.31,,86.57,87.58,,,Visualizer
moment,11.474,3.02,4.15,0.36,0.31,,86.57,87.65,,,Visualizer
moment,11.744,3.0,4.33,0.4,0.31,,86.44,87.61,,,Visualizer
moment,11.923,3.02,4.25,0.41,0.11,,86.47,87.53,,,Visualizer
moment,12.106,3.06,4.39,0.54,0.26,,86.4,87.56,,,Visualizer
moment,12.373,3.28,4.46,0.85,0.31,,86.14,87.56,,,Visualizer
moment,12.553,3.72,4.47,1.19,0.32,,85.62,87.5,,,Visualizer
moment,12.734,4.29,4.58,1.43,0.25,,85.11,87.48,,,Visualizer
moment,13.004,4.88,4.58,1.59,0.33,,84.49,87.46,,,Visualizer
moment,13.184,5.44,4.61,1.64,0.22,,84.0,87.45,,,Visualizer
moment,13.363,5.93,4.63,1.6,0.16,,83.46,87.41,,,Visualizer
moment,13.633,6.29,5.03,1.51,0.46,,83.01,87.36,,,Visualizer
moment,13.768,6.56,5.02,1.44,0.44,,82.81,87.39,,,Visualizer
moment,13.994,6.78,5.12,1.35,0.55,,82.59,87.39,,,Visualizer
