information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-28T04:29:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Arisha,text
meta,,,,,,,,,Description,open_freeze=27.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73c59f49-3457-44ca-a527-5c9c48588c34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.267,0.49,0.0,3.05,0.0,,91.29,88.71,,,Visualizer
moment,0.495,0.49,0.0,3.34,0.0,,88.95,89.04,,,Visualizer
moment,0.763,0.44,0.1,3.57,0.1,,88.75,89.04,,,Visualizer
moment,1.033,0.45,0.0,3.79,0.0,,89.52,89.03,,,Visualizer
moment,1.258,0.47,0.0,3.95,0.0,,90.11,89.13,,,Visualizer
moment,1.528,0.51,0.0,4.02,0.0,,90.91,89.06,,,Visualizer
moment,1.753,0.53,0.0,4.16,-0.1,,91.75,89.09,,,Visualizer
moment,2.023,0.56,0.0,4.25,0.0,,92.46,89.1,,,Visualizer
moment,2.248,0.56,0.0,4.27,0.0,,92.94,89.06,,,Visualizer
moment,2.521,0.56,0.0,4.32,0.0,,93.45,89.13,,,Visualizer
moment,2.743,0.55,0.0,4.4,0.0,,93.82,89.23,,,Visualizer
moment,3.014,0.56,0.0,4.44,0.0,,94.23,89.41,,,Visualizer
moment,3.284,0.55,0.0,4.4,0.0,,94.34,89.66,,,Visualizer
moment,3.508,0.53,0.0,4.48,0.0,,94.4,89.83,,,Visualizer
moment,3.778,0.52,0.0,4.47,0.0,,94.4,90.03,,,Visualizer
moment,4.003,0.53,0.1,4.44,0.1,,94.44,90.28,,,Visualizer
moment,4.274,0.54,0.1,4.48,0.1,,94.27,90.52,,,Visualizer
moment,4.498,0.59,0.0,4.52,0.0,,94.34,90.69,,,Visualizer
moment,4.768,0.67,0.0,4.51,0.0,,94.16,90.84,,,Visualizer
moment,4.993,0.73,0.1,4.54,0.0,,94.16,91.07,,,Visualizer
moment,5.266,0.77,0.1,4.55,0.0,,93.99,91.2,,,Visualizer
moment,5.533,0.83,0.0,4.58,0.0,,93.82,91.22,,,Visualizer
moment,5.758,0.88,0.0,4.5,0.0,,93.75,91.34,,,Visualizer
moment,6.031,0.92,0.0,4.39,0.0,,93.75,91.42,,,Visualizer
moment,6.259,0.96,0.0,4.33,-0.1,,93.45,91.48,,,Visualizer
moment,6.523,1.02,0.1,4.14,0.1,,93.34,91.56,,,Visualizer
moment,6.793,1.06,0.1,4.02,0.1,,93.31,91.62,,,Visualizer
moment,7.018,1.07,0.1,3.89,0.1,,93.18,91.64,,,Visualizer
moment,7.243,1.12,0.1,3.67,0.1,,93.07,91.72,,,Visualizer
moment,7.513,1.15,0.1,3.51,0.0,,92.97,91.79,,,Visualizer
moment,7.783,1.13,0.1,3.34,0.0,,92.94,91.67,,,Visualizer
moment,8.052,1.16,0.1,3.18,0.0,,92.73,91.71,,,Visualizer
moment,8.278,1.18,0.0,3.06,-0.1,,92.56,91.68,,,Visualizer
moment,8.503,1.17,0.1,2.83,0.0,,92.53,91.6,,,Visualizer
moment,8.775,1.19,0.2,2.66,0.1,,92.29,91.58,,,Visualizer
moment,8.998,1.18,0.5,2.53,0.38,,92.29,91.58,,,Visualizer
moment,9.313,1.19,0.7,2.4,0.67,,92.23,91.55,,,Visualizer
moment,9.493,1.19,0.8,2.22,0.67,,92.19,91.48,,,Visualizer
moment,9.762,1.19,1.0,2.07,0.86,,91.96,91.43,,,Visualizer
moment,10.042,1.2,1.4,1.93,1.06,,91.96,91.32,,,Visualizer
moment,10.258,1.17,1.5,1.86,0.77,,91.89,91.22,,,Visualizer
moment,10.528,1.19,1.8,1.66,0.96,,91.75,91.18,,,Visualizer
moment,10.753,1.18,1.8,1.57,0.77,,91.65,91.11,,,Visualizer
moment,11.024,1.16,2.4,1.43,1.15,,91.72,91.11,,,Visualizer
moment,11.248,1.14,2.4,1.31,0.86,,91.52,91.11,,,Visualizer
moment,11.518,1.15,2.4,1.19,0.77,,91.48,90.99,,,Visualizer
moment,11.742,1.13,2.7,1.07,0.96,,91.35,90.9,,,Visualizer
moment,12.012,1.16,3.2,1.05,0.77,,91.25,90.92,,,Visualizer
moment,12.286,1.16,3.3,0.91,0.86,,91.29,90.82,,,Visualizer
moment,12.512,1.16,3.2,0.77,0.77,,91.15,90.78,,,Visualizer
moment,12.778,1.2,3.5,0.6,0.77,,91.05,90.73,,,Visualizer
moment,13.003,1.22,3.9,0.47,0.96,,91.05,90.69,,,Visualizer
moment,13.286,1.26,4.0,0.37,0.67,,91.08,90.58,,,Visualizer
moment,13.497,1.28,4.3,0.28,1.06,,91.15,90.51,,,Visualizer
moment,13.768,1.32,4.4,0.22,0.86,,91.18,90.52,,,Visualizer
moment,14.037,1.37,4.8,0.17,1.06,,91.25,90.38,,,Visualizer
moment,14.263,1.41,5.1,0.13,1.06,,91.42,90.39,,,Visualizer
moment,14.533,1.44,5.2,0.1,0.86,,91.69,90.38,,,Visualizer
moment,14.758,1.41,5.2,0.08,0.86,,91.72,90.21,,,Visualizer
moment,15.028,1.34,6.1,0.06,1.25,,92.06,90.18,,,Visualizer
moment,15.252,1.31,6.1,0.05,1.06,,92.12,90.25,,,Visualizer
moment,15.524,1.3,6.7,0.04,1.44,,92.26,90.17,,,Visualizer
moment,15.747,1.37,6.6,0.03,1.34,,92.46,90.04,,,Visualizer
moment,16.027,1.37,6.8,0.02,1.15,,92.7,90.09,,,Visualizer
moment,16.301,1.38,7.2,0.02,1.06,,92.84,90.01,,,Visualizer
moment,16.519,1.35,7.7,0.01,1.06,,93.07,89.94,,,Visualizer
moment,16.785,1.27,7.6,0.01,0.96,,93.11,89.92,,,Visualizer
moment,17.021,1.26,8.3,0.01,1.25,,93.21,89.89,,,Visualizer
moment,17.279,1.25,8.2,0.01,0.96,,93.24,89.89,,,Visualizer
moment,17.506,1.28,8.7,0.01,0.96,,93.24,89.85,,,Visualizer
moment,17.779,1.42,8.8,0.0,1.15,,93.45,89.76,,,Visualizer
moment,17.998,1.42,8.8,0.0,0.77,,93.75,89.7,,,Visualizer
moment,18.314,1.36,9.2,0.0,0.86,,93.89,89.66,,,Visualizer
moment,18.542,1.33,9.2,0.0,0.67,,94.09,89.6,,,Visualizer
moment,18.763,1.31,9.6,0.0,0.77,,94.2,89.58,,,Visualizer
moment,19.033,1.3,9.7,0.0,0.86,,94.37,89.58,,,Visualizer
moment,19.259,1.24,10.1,0.0,0.86,,94.47,89.54,,,Visualizer
moment,19.575,1.21,10.2,0.0,0.96,,94.4,89.48,,,Visualizer
moment,19.768,1.23,10.4,0.0,0.96,,94.44,89.47,,,Visualizer
moment,20.023,1.23,10.6,0.0,0.86,,94.71,89.44,,,Visualizer
moment,20.248,1.23,10.7,0.0,0.77,,94.75,89.42,,,Visualizer
moment,20.523,1.2,10.9,0.0,0.67,,95.16,89.39,,,Visualizer
moment,20.835,1.15,11.1,0.01,0.67,,95.47,89.34,,,Visualizer
moment,21.015,1.07,11.3,0.26,0.67,,95.23,89.31,,,Visualizer
moment,21.289,0.9,11.4,0.83,0.67,,94.71,89.29,,,Visualizer
moment,21.51,0.9,11.6,1.52,0.67,,94.34,89.25,,,Visualizer
moment,21.778,1.08,11.6,2.12,0.48,,94.34,89.21,,,Visualizer
moment,22.004,1.25,11.9,2.62,0.58,,95.23,89.16,,,Visualizer
moment,22.273,1.34,12.0,3.19,0.67,,95.99,89.13,,,Visualizer
moment,22.499,1.36,12.0,3.84,0.58,,96.09,89.11,,,Visualizer
moment,22.768,1.34,12.1,4.62,0.48,,95.75,89.12,,,Visualizer
moment,23.042,1.58,12.3,5.24,0.48,,94.13,89.06,,,Visualizer
moment,23.264,2.15,12.6,5.67,0.58,,90.65,89.08,,,Visualizer
moment,23.534,2.76,12.6,5.65,0.58,,88.85,89.17,,,Visualizer
moment,23.758,3.24,13.2,5.24,1.06,,88.16,89.29,,,Visualizer
moment,24.032,3.37,14.0,4.8,1.63,,88.23,89.26,,,Visualizer
moment,24.256,3.38,14.7,4.41,2.11,,88.85,89.13,,,Visualizer
moment,24.525,3.41,15.5,4.21,2.78,,89.78,88.95,,,Visualizer
moment,24.747,3.5,16.2,4.03,3.07,,90.65,88.73,,,Visualizer
moment,25.03,3.55,17.5,4.02,3.74,,91.79,88.51,,,Visualizer
moment,25.288,3.66,18.4,3.99,3.94,,92.9,88.46,,,Visualizer
moment,25.515,3.79,19.8,4.08,4.13,,93.92,88.42,,,Visualizer
moment,25.783,3.87,20.3,4.25,4.22,,94.57,88.48,,,Visualizer
moment,26.008,4.02,21.8,4.43,4.61,,94.99,88.61,,,Visualizer
moment,26.278,4.12,22.9,4.62,4.8,,94.95,88.92,,,Visualizer
moment,26.503,4.17,24.6,4.86,5.09,,94.71,89.3,,,Visualizer
moment,26.773,4.12,25.7,5.09,5.18,,94.2,89.58,,,Visualizer
moment,26.999,4.12,27.5,5.26,5.47,,94.03,89.88,,,Visualizer
moment,27.268,4.1,28.8,5.42,5.66,,93.75,90.15,,,Visualizer
