information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2022-11-29T05:56:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Boheme Cafe,text
meta,,,,,,,,,Beans,Bolivia Angel Chambi Geisha,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f4f5f42-7163-4a1a-96bc-17267e815846,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.76,0.0,4.32,0.0,,88.3,83.98,,,Visualizer
moment,0.494,0.78,0.0,5.31,0.0,,86.73,84.23,,,Visualizer
moment,0.764,0.9,0.0,5.96,0.0,,86.43,84.2,,,Visualizer
moment,0.989,0.81,0.0,6.41,0.0,,85.95,84.28,,,Visualizer
moment,1.258,0.73,0.0,6.73,0.0,,85.59,84.49,,,Visualizer
moment,1.484,0.73,0.0,7.02,0.0,,85.43,84.69,,,Visualizer
moment,1.754,0.74,0.0,7.2,0.0,,85.49,84.87,,,Visualizer
moment,2.03,0.78,0.0,7.34,0.0,,85.52,84.93,,,Visualizer
moment,2.249,0.89,0.0,7.49,0.0,,85.98,85.0,,,Visualizer
moment,2.474,0.99,0.0,7.61,0.0,,86.43,85.2,,,Visualizer
moment,2.743,1.05,0.0,7.69,0.0,,86.66,85.36,,,Visualizer
moment,3.014,1.18,0.0,7.73,0.0,,87.05,85.58,,,Visualizer
moment,3.239,1.36,0.0,7.83,0.0,,87.32,85.83,,,Visualizer
moment,3.509,1.56,0.0,7.86,0.0,,87.35,86.08,,,Visualizer
moment,3.734,1.81,0.0,7.95,0.0,,87.54,86.24,,,Visualizer
moment,4.004,2.09,0.0,8.02,0.0,,87.51,86.51,,,Visualizer
moment,4.229,2.4,0.0,8.04,0.0,,87.54,86.76,,,Visualizer
moment,4.499,2.74,0.0,8.08,0.0,,87.41,86.8,,,Visualizer
moment,4.769,3.3,0.0,8.01,0.0,,87.48,87.03,,,Visualizer
moment,4.993,4.02,0.0,7.76,0.0,,87.41,87.07,,,Visualizer
moment,5.264,4.71,0.0,7.26,0.0,,87.12,87.09,,,Visualizer
moment,5.489,5.54,0.0,6.45,0.0,,87.18,87.18,,,Visualizer
moment,5.759,6.06,0.3,5.47,0.29,,86.79,87.27,,,Visualizer
moment,5.984,6.06,0.86,4.57,0.84,,86.11,87.23,,,Visualizer
moment,6.253,5.87,0.91,3.71,0.89,,85.59,87.29,,,Visualizer
moment,6.482,5.48,1.38,2.98,1.35,,85.2,87.29,,,Visualizer
moment,6.749,5.11,1.62,2.4,1.29,,84.81,87.29,,,Visualizer
moment,7.019,4.78,1.87,1.89,0.99,,84.62,87.28,,,Visualizer
moment,7.243,4.45,2.01,1.47,1.07,,84.32,87.21,,,Visualizer
moment,7.514,4.08,2.17,1.14,0.77,,84.04,87.22,,,Visualizer
moment,7.738,3.78,2.37,0.89,0.73,,84.07,87.16,,,Visualizer
