information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2022-01-07T13:04:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c004ec72-8774-476e-9003-8dec5b6dc60c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.197,0.24,0.0,4.16,0.0,,190.01,186.56,,,Visualizer
moment,0.439,0.22,0.0,5.28,0.0,,186.5,186.74,,,Visualizer
moment,0.633,0.19,0.0,6.48,0.0,,181.1,187.0,,,Visualizer
moment,0.877,0.24,0.0,7.25,0.0,,175.87,186.95,,,Visualizer
moment,1.027,0.27,0.0,7.88,0.0,,171.4,186.95,,,Visualizer
moment,1.268,0.27,0.0,8.46,0.0,,168.77,187.14,,,Visualizer
moment,1.462,0.38,0.0,8.87,0.0,,168.08,187.11,,,Visualizer
moment,1.657,0.46,0.0,9.12,0.0,,168.43,187.15,,,Visualizer
moment,1.903,0.53,0.0,9.36,0.0,,169.52,187.27,,,Visualizer
moment,2.097,0.55,0.0,9.44,0.0,,171.4,187.21,,,Visualizer
moment,2.293,0.55,0.0,9.65,0.0,,172.78,186.7,,,Visualizer
moment,2.485,0.57,0.0,9.65,0.0,,174.66,186.01,,,Visualizer
moment,2.73,0.69,0.0,9.66,0.0,,176.62,185.52,,,Visualizer
moment,2.925,0.79,0.0,9.74,0.0,,178.69,185.01,,,Visualizer
moment,3.121,0.8,0.0,9.69,0.0,,180.87,184.54,,,Visualizer
moment,3.315,0.78,0.0,9.69,0.0,,182.67,184.17,,,Visualizer
moment,3.558,0.76,0.0,9.75,0.0,,184.46,184.26,,,Visualizer
moment,3.754,0.74,0.0,9.71,0.0,,185.91,184.28,,,Visualizer
moment,3.95,0.77,0.0,9.75,0.0,,187.31,184.29,,,Visualizer
moment,4.143,0.93,0.0,9.71,0.0,,188.31,184.55,,,Visualizer
moment,4.386,1.2,0.0,9.62,0.0,,189.48,184.71,,,Visualizer
moment,4.582,1.35,0.0,9.1,0.0,,190.13,185.0,,,Visualizer
moment,4.777,1.36,0.0,8.41,0.0,,191.19,185.24,,,Visualizer
moment,5.073,1.4,0.0,7.65,0.0,,191.79,185.74,,,Visualizer
moment,5.216,1.44,0.0,6.85,0.0,,192.31,186.19,,,Visualizer
moment,5.411,1.46,0.0,6.06,0.0,,192.85,186.57,,,Visualizer
moment,5.605,1.44,0.0,5.29,0.0,,193.14,186.7,,,Visualizer
moment,5.849,1.46,0.0,4.59,0.0,,193.26,187.05,,,Visualizer
moment,6.098,1.47,0.0,3.83,0.0,,193.5,187.32,,,Visualizer
moment,6.241,1.41,0.0,3.07,0.0,,193.74,187.49,,,Visualizer
moment,6.434,1.39,0.0,2.54,0.0,,193.38,187.82,,,Visualizer
moment,6.678,1.36,0.0,1.99,0.0,,193.5,188.02,,,Visualizer
moment,6.922,1.3,0.0,1.55,0.0,,193.56,188.07,,,Visualizer
moment,7.07,1.3,0.0,1.2,0.0,,193.5,188.2,,,Visualizer
moment,7.313,1.28,0.0,0.94,0.0,,193.33,188.29,,,Visualizer
moment,7.507,1.27,0.0,0.73,0.0,,193.26,188.41,,,Visualizer
moment,7.703,1.28,0.0,0.57,0.0,,193.14,188.3,,,Visualizer
moment,7.946,1.27,0.0,0.44,0.0,,193.09,188.27,,,Visualizer
moment,8.141,1.27,0.0,0.34,0.0,,192.61,188.29,,,Visualizer
moment,8.336,1.28,0.0,0.27,0.0,,192.55,188.36,,,Visualizer
moment,8.533,1.28,0.0,0.21,0.0,,192.26,188.25,,,Visualizer
moment,8.726,1.29,0.0,0.16,0.0,,192.02,188.31,,,Visualizer
moment,8.969,1.3,0.0,0.13,0.0,,191.72,188.2,,,Visualizer
moment,9.164,1.28,0.0,0.1,0.0,,191.67,188.13,,,Visualizer
moment,9.36,1.28,0.0,0.08,0.0,,191.55,188.22,,,Visualizer
moment,9.603,1.33,0.0,0.06,0.0,,191.25,188.2,,,Visualizer
moment,9.798,1.35,0.0,0.05,0.0,,191.25,188.03,,,Visualizer
moment,9.994,1.38,0.0,0.04,0.0,,191.01,188.0,,,Visualizer
moment,10.189,1.37,0.0,0.03,0.0,,190.84,188.04,,,Visualizer
moment,10.432,1.37,0.0,0.02,0.0,,190.6,188.09,,,Visualizer
moment,10.628,1.39,0.0,0.02,0.0,,190.54,188.0,,,Visualizer
moment,10.822,1.4,0.0,0.01,0.0,,190.31,187.99,,,Visualizer
moment,11.017,1.42,0.0,0.01,0.0,,190.07,188.01,,,Visualizer
moment,11.26,1.45,0.0,0.01,0.0,,189.95,187.92,,,Visualizer
moment,11.456,1.47,0.0,0.01,0.0,,189.95,188.07,,,Visualizer
moment,11.65,1.48,0.0,0.0,0.0,,189.48,187.95,,,Visualizer
moment,11.894,1.5,0.0,0.0,0.0,,189.54,188.0,,,Visualizer
moment,12.138,1.54,0.0,0.0,0.0,,189.48,187.91,,,Visualizer
moment,12.334,1.58,0.0,0.0,0.0,,189.3,187.93,,,Visualizer
moment,12.479,1.61,0.0,0.0,0.0,,189.01,187.9,,,Visualizer
moment,12.723,1.63,0.0,0.0,0.0,,189.07,187.88,,,Visualizer
moment,12.918,1.62,0.0,0.0,0.0,,188.84,187.93,,,Visualizer
moment,13.117,1.64,0.0,0.0,0.0,,188.84,187.87,,,Visualizer
moment,13.357,1.65,0.0,0.0,0.0,,189.13,187.91,,,Visualizer
moment,13.552,1.66,0.0,0.0,0.0,,188.9,187.89,,,Visualizer
moment,13.749,1.67,0.0,0.0,0.0,,188.9,187.93,,,Visualizer
moment,13.946,1.71,0.0,0.0,0.0,,189.07,187.91,,,Visualizer
moment,14.185,1.74,0.0,0.0,0.0,,189.19,187.86,,,Visualizer
moment,14.381,1.75,0.0,0.0,0.0,,189.25,187.81,,,Visualizer
moment,14.575,1.75,0.0,0.26,0.0,,189.3,187.88,,,Visualizer
moment,14.771,1.8,0.0,1.56,0.0,,189.25,187.75,,,Visualizer
moment,15.015,1.9,0.0,3.33,0.0,,189.37,187.78,,,Visualizer
moment,15.209,1.98,0.0,4.82,0.0,,189.6,187.89,,,Visualizer
moment,15.405,2.22,0.0,5.97,0.0,,189.84,187.87,,,Visualizer
moment,15.649,2.95,0.0,6.56,0.0,,190.84,187.84,,,Visualizer
moment,15.844,4.03,0.0,6.83,0.0,,190.01,187.76,,,Visualizer
moment,16.039,5.46,0.0,6.88,0.0,,189.89,187.84,,,Visualizer
moment,16.233,7.51,0.0,6.59,0.0,,191.55,187.88,,,Visualizer
moment,16.478,9.55,0.0,5.78,0.0,,192.97,188.01,,,Visualizer
moment,16.672,10.34,0.0,4.82,0.0,,194.22,188.0,,,Visualizer
moment,16.867,10.3,0.2,3.93,0.2,,194.99,188.1,,,Visualizer
moment,17.067,10.17,0.56,3.2,0.55,,195.71,188.07,,,Visualizer
moment,17.306,9.85,0.59,2.61,0.58,,196.25,188.16,,,Visualizer
moment,17.5,9.52,0.92,2.17,0.9,,196.49,188.28,,,Visualizer
moment,17.699,9.31,1.31,1.84,1.28,,197.03,188.33,,,Visualizer
moment,17.94,9.09,1.56,1.59,1.52,,197.21,188.36,,,Visualizer
moment,18.134,8.91,1.85,1.39,1.26,,197.33,188.41,,,Visualizer
moment,18.33,8.77,2.03,1.26,1.25,,197.58,188.43,,,Visualizer
moment,18.525,8.67,2.21,1.16,1.26,,197.45,188.41,,,Visualizer
moment,18.768,8.56,2.39,1.11,1.05,,197.33,188.51,,,Visualizer
moment,18.963,8.45,2.83,1.1,1.09,,197.52,188.59,,,Visualizer
moment,19.159,8.43,3.03,1.08,1.04,,197.64,188.58,,,Visualizer
moment,19.354,8.41,3.18,1.05,1.12,,197.4,188.51,,,Visualizer
moment,19.598,8.38,3.31,1.05,1.22,,197.33,188.49,,,Visualizer
moment,19.793,8.33,3.62,1.04,1.3,,197.45,188.61,,,Visualizer
moment,19.986,8.29,3.94,1.06,1.21,,197.03,188.67,,,Visualizer
moment,20.232,8.26,4.3,1.1,1.32,,197.09,188.67,,,Visualizer
moment,20.426,8.24,4.62,1.11,1.28,,196.74,188.67,,,Visualizer
moment,20.67,8.21,4.92,1.09,1.27,,196.19,188.7,,,Visualizer
moment,20.816,8.21,5.01,1.1,1.32,,195.83,188.83,,,Visualizer
moment,21.062,8.15,5.33,1.15,1.36,,195.35,188.9,,,Visualizer
moment,21.255,8.13,5.7,1.19,1.34,,194.63,189.03,,,Visualizer
