information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-21T10:08:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c476ab4-9914-4128-97df-a5f9ec3a68f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.08,0.0,3.46,0.0,,202.19,192.94,,,Visualizer
moment,0.261,0.15,0.0,4.32,0.0,,201.89,193.22,,,Visualizer
moment,0.411,0.43,0.0,5.18,0.0,,198.71,193.52,,,Visualizer
moment,0.636,0.85,0.0,5.84,0.0,,198.46,193.43,,,Visualizer
moment,0.824,1.0,0.0,6.37,0.0,,198.77,193.6,,,Visualizer
moment,1.048,1.08,0.0,6.79,0.0,,199.13,193.59,,,Visualizer
moment,1.274,1.15,0.0,7.09,0.0,,199.86,193.47,,,Visualizer
moment,1.468,1.24,0.0,7.35,0.0,,200.54,193.44,,,Visualizer
moment,1.686,1.22,0.0,7.56,0.0,,200.79,193.53,,,Visualizer
moment,1.873,1.22,0.0,7.66,0.0,,201.21,193.59,,,Visualizer
moment,2.098,1.3,0.0,7.76,0.0,,201.21,193.51,,,Visualizer
moment,2.285,1.32,0.0,7.78,0.0,,201.02,193.65,,,Visualizer
moment,2.511,1.29,0.0,7.84,0.0,,200.97,193.75,,,Visualizer
moment,2.698,1.36,0.0,7.84,0.0,,200.6,193.78,,,Visualizer
moment,2.923,1.48,0.0,7.86,0.0,,200.23,193.8,,,Visualizer
moment,3.149,1.59,0.0,7.88,0.0,,199.99,194.13,,,Visualizer
moment,3.336,1.76,0.0,7.89,0.0,,199.62,194.45,,,Visualizer
moment,3.561,1.96,0.0,7.9,0.0,,199.62,194.8,,,Visualizer
moment,3.748,2.22,0.0,7.9,0.0,,199.2,195.2,,,Visualizer
moment,3.973,2.48,0.0,7.89,0.0,,199.13,195.55,,,Visualizer
moment,4.161,2.82,0.0,7.62,0.0,,199.13,195.82,,,Visualizer
moment,4.386,3.14,0.0,7.32,0.0,,199.07,196.07,,,Visualizer
moment,4.611,3.41,0.0,6.78,0.0,,198.4,196.3,,,Visualizer
moment,4.798,3.58,0.0,6.12,0.0,,197.68,196.64,,,Visualizer
moment,5.023,3.65,0.59,5.43,0.63,,196.47,196.84,,,Visualizer
moment,5.21,3.66,0.79,4.65,0.84,,195.39,196.92,,,Visualizer
moment,5.436,3.63,1.28,4.02,1.37,,194.19,197.09,,,Visualizer
moment,5.623,3.53,1.59,3.48,1.7,,193.41,197.06,,,Visualizer
moment,5.848,3.46,2.3,2.98,2.46,,192.64,197.23,,,Visualizer
moment,6.043,3.39,2.56,2.59,2.1,,191.74,197.32,,,Visualizer
moment,6.261,3.35,2.78,2.33,2.12,,190.74,197.53,,,Visualizer
moment,6.448,3.36,2.85,2.0,1.68,,190.15,197.36,,,Visualizer
moment,6.673,3.29,3.36,1.85,1.89,,189.79,197.52,,,Visualizer
moment,6.898,3.32,3.53,1.62,1.16,,189.32,197.5,,,Visualizer
moment,7.085,3.33,3.87,1.51,1.38,,188.67,197.44,,,Visualizer
moment,7.311,3.3,4.0,1.4,1.23,,188.44,197.37,,,Visualizer
moment,7.499,3.29,4.13,1.32,0.83,,188.02,197.41,,,Visualizer
moment,7.723,3.28,4.64,1.2,1.2,,187.85,197.34,,,Visualizer
moment,7.913,3.26,4.65,1.19,1.2,,187.38,197.31,,,Visualizer
moment,8.135,3.25,4.84,1.08,0.75,,187.2,197.37,,,Visualizer
moment,8.323,3.21,5.31,1.09,1.4,,186.91,197.15,,,Visualizer
moment,8.548,3.26,5.46,1.01,1.23,,186.67,197.11,,,Visualizer
moment,8.773,3.19,5.66,1.07,1.08,,186.27,197.16,,,Visualizer
moment,8.96,3.22,5.68,1.01,1.06,,186.2,197.08,,,Visualizer
moment,9.186,3.16,6.19,1.07,1.25,,186.2,197.01,,,Visualizer
moment,9.373,3.21,6.24,1.0,0.9,,185.91,196.96,,,Visualizer
moment,9.598,3.16,6.46,1.04,0.83,,185.79,197.09,,,Visualizer
moment,9.785,3.16,6.8,1.0,1.33,,185.74,196.87,,,Visualizer
moment,10.011,3.13,6.82,1.01,1.01,,185.56,196.86,,,Visualizer
moment,10.198,3.13,7.23,1.04,0.92,,185.62,196.96,,,Visualizer
moment,10.423,3.15,7.34,0.98,1.18,,185.56,196.75,,,Visualizer
moment,10.648,3.12,7.6,1.02,0.88,,185.27,196.6,,,Visualizer
moment,10.835,3.12,8.11,1.04,1.4,,185.15,196.56,,,Visualizer
moment,11.061,3.11,8.14,1.03,1.13,,185.21,196.51,,,Visualizer
moment,11.248,3.09,8.47,1.02,1.17,,185.09,196.39,,,Visualizer
moment,11.473,3.06,8.64,1.09,1.32,,185.21,196.34,,,Visualizer
moment,11.66,3.05,8.89,1.13,1.38,,185.15,196.31,,,Visualizer
moment,11.923,3.06,9.21,1.15,1.16,,185.04,196.13,,,Visualizer
