information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 92°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-09T10:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bab22183-6d74-4633-952d-952c5792ac53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.38,0.0,3.64,0.0,,92.07,90.11,,,Visualizer
moment,0.315,0.42,0.0,4.01,0.0,,91.37,90.21,,,Visualizer
moment,0.54,0.5,0.0,4.61,0.0,,89.18,90.36,,,Visualizer
moment,0.81,0.77,0.0,5.13,0.0,,90.27,90.35,,,Visualizer
moment,1.035,1.05,0.0,5.51,0.0,,91.64,90.33,,,Visualizer
moment,1.261,1.07,0.0,5.87,0.0,,92.64,90.24,,,Visualizer
moment,1.53,1.03,-0.0,6.09,0.0,,93.08,90.12,,,Visualizer
moment,1.8,1.01,-0.0,6.25,0.0,,93.22,90.02,,,Visualizer
moment,2.07,0.98,-0.02,6.37,0.0,,93.29,89.97,,,Visualizer
moment,2.25,0.97,-0.02,6.48,0.0,,93.05,90.12,,,Visualizer
moment,2.565,0.96,-0.02,6.57,0.0,,93.08,90.31,,,Visualizer
moment,2.745,0.95,-0.02,6.66,0.01,,93.02,90.55,,,Visualizer
moment,3.06,0.95,-0.02,6.71,0.01,,92.91,90.9,,,Visualizer
moment,3.285,0.97,-0.02,6.77,0.01,,92.91,91.13,,,Visualizer
moment,3.51,1.06,-0.02,6.78,0.01,,92.71,91.29,,,Visualizer
moment,3.78,1.15,-0.02,6.81,0.01,,92.68,91.47,,,Visualizer
moment,4.005,1.25,-0.02,6.83,0.01,,92.64,91.49,,,Visualizer
moment,4.32,1.39,-0.02,6.88,0.01,,92.75,91.66,,,Visualizer
moment,4.545,1.57,-0.02,6.86,0.01,,92.75,91.72,,,Visualizer
moment,4.815,1.81,-0.02,6.89,0.01,,92.48,91.73,,,Visualizer
moment,4.995,2.21,-0.02,6.89,0.01,,92.54,91.85,,,Visualizer
moment,5.31,2.73,-0.02,7.0,0.01,,92.41,91.84,,,Visualizer
moment,5.537,3.57,-0.02,6.97,0.01,,92.41,91.87,,,Visualizer
moment,5.76,4.64,-0.02,6.39,0.01,,92.41,91.95,,,Visualizer
moment,6.03,5.21,-0.02,5.6,0.01,,92.21,91.97,,,Visualizer
moment,6.255,5.54,-0.02,4.72,0.01,,92.07,91.95,,,Visualizer
