information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g basket,text
meta,,,,,,,,,Date,2021-04-06T05:28:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb32a3d3-7909-47dc-831f-d10fae0e73ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.267,0.43,0.0,3.59,0.0,,86.94,85.84,,,Visualizer
moment,0.539,0.42,0.0,3.27,0.0,,86.58,86.05,,,Visualizer
moment,0.809,0.48,0.0,3.06,0.0,,85.66,86.13,,,Visualizer
moment,1.033,0.57,0.0,2.92,0.0,,86.28,86.3,,,Visualizer
moment,1.304,0.6,0.0,2.8,0.0,,87.4,86.6,,,Visualizer
moment,1.528,0.63,0.0,2.68,0.0,,88.2,86.75,,,Visualizer
moment,1.798,0.64,0.0,2.65,0.0,,89.22,86.89,,,Visualizer
moment,2.023,0.67,0.0,2.61,0.0,,89.89,87.02,,,Visualizer
moment,2.298,0.65,0.0,2.59,0.0,,90.53,87.26,,,Visualizer
moment,2.519,0.63,0.0,2.53,0.0,,90.93,87.51,,,Visualizer
moment,2.792,0.66,0.0,2.5,0.0,,91.34,87.58,,,Visualizer
moment,3.014,0.71,0.0,2.44,0.0,,91.64,87.78,,,Visualizer
moment,3.286,0.68,0.0,2.48,0.0,,91.88,87.97,,,Visualizer
moment,3.557,0.68,0.0,2.48,0.0,,92.02,88.12,,,Visualizer
moment,3.785,0.68,0.0,2.46,0.0,,92.02,88.2,,,Visualizer
moment,4.102,0.69,0.0,2.43,0.0,,91.98,88.22,,,Visualizer
moment,4.273,0.73,0.0,2.43,0.0,,92.15,88.38,,,Visualizer
moment,4.549,0.75,0.0,2.36,0.0,,92.09,88.51,,,Visualizer
moment,4.771,0.75,0.0,2.41,0.0,,92.09,88.67,,,Visualizer
moment,5.041,0.76,0.0,2.42,0.0,,92.05,88.74,,,Visualizer
moment,5.264,0.78,0.0,2.39,0.0,,91.85,88.86,,,Visualizer
moment,5.538,0.79,0.0,2.36,0.0,,91.88,88.97,,,Visualizer
moment,5.806,0.84,0.0,2.38,0.0,,91.78,89.02,,,Visualizer
moment,6.031,0.85,0.0,2.42,0.0,,91.58,89.1,,,Visualizer
moment,6.3,0.85,0.0,2.41,0.0,,91.61,89.13,,,Visualizer
moment,6.526,0.88,0.0,2.38,0.0,,91.47,89.16,,,Visualizer
