information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-15T22:41:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1cd9753-48c3-42a4-b0e3-54ce3ce599d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.55,0.0,4.2,0.0,,88.99,75.87,,,Visualizer
moment,0.27,0.62,0.0,4.99,0.0,,88.59,75.99,,,Visualizer
moment,0.45,0.86,0.0,5.72,0.0,,87.51,75.89,,,Visualizer
moment,0.675,1.25,0.0,6.27,0.0,,87.38,76.11,,,Visualizer
moment,0.855,1.22,0.0,6.7,0.0,,87.25,76.72,,,Visualizer
moment,1.08,1.25,0.0,7.04,0.0,,87.51,77.46,,,Visualizer
moment,1.305,1.29,0.0,7.26,0.0,,87.77,78.03,,,Visualizer
moment,1.485,1.27,0.0,7.49,0.0,,88.33,78.67,,,Visualizer
moment,1.71,1.33,0.0,7.61,0.0,,88.73,79.34,,,Visualizer
moment,1.979,1.34,0.0,7.77,0.0,,89.02,79.98,,,Visualizer
moment,2.115,1.39,0.0,7.81,0.0,,89.25,80.55,,,Visualizer
moment,2.385,1.4,0.0,7.9,0.0,,89.48,81.26,,,Visualizer
moment,2.52,1.4,0.0,7.96,0.0,,89.68,81.88,,,Visualizer
moment,2.835,1.46,0.0,7.99,0.0,,89.91,82.3,,,Visualizer
moment,2.97,1.59,0.0,7.97,0.0,,89.88,82.79,,,Visualizer
moment,3.15,1.7,0.0,7.95,0.0,,90.05,83.22,,,Visualizer
moment,3.375,1.82,0.0,7.93,0.0,,90.11,83.69,,,Visualizer
moment,3.599,2.0,0.0,7.87,0.0,,90.15,84.02,,,Visualizer
moment,3.78,2.12,0.0,7.8,0.0,,90.08,84.39,,,Visualizer
moment,4.005,2.33,0.0,7.7,0.0,,90.05,84.72,,,Visualizer
moment,4.185,2.51,0.0,7.63,0.0,,90.02,84.88,,,Visualizer
moment,4.454,2.65,0.0,7.5,0.0,,89.88,85.13,,,Visualizer
moment,4.635,2.82,0.0,7.39,0.0,,90.05,85.47,,,Visualizer
moment,4.815,3.04,0.0,7.19,0.0,,89.85,85.6,,,Visualizer
moment,5.084,3.26,0.0,6.84,0.0,,89.91,85.78,,,Visualizer
moment,5.264,3.34,0.4,6.46,0.36,,89.75,85.94,,,Visualizer
moment,5.444,3.48,1.39,5.86,1.24,,89.85,86.01,,,Visualizer
moment,5.669,3.51,1.43,5.34,1.28,,89.79,86.18,,,Visualizer
moment,5.894,3.51,2.56,4.81,2.29,,89.68,86.22,,,Visualizer
moment,6.077,3.49,2.73,4.27,2.44,,89.65,86.24,,,Visualizer
moment,6.299,3.42,3.38,3.84,3.03,,89.59,86.31,,,Visualizer
moment,6.479,3.42,3.61,3.37,2.06,,89.39,86.34,,,Visualizer
moment,6.704,3.32,3.81,3.04,2.13,,89.35,86.33,,,Visualizer
moment,6.929,3.31,4.02,2.71,1.31,,89.42,86.32,,,Visualizer
moment,7.114,3.24,4.12,2.42,1.33,,89.39,86.33,,,Visualizer
moment,7.379,3.18,4.59,2.26,1.08,,89.12,86.4,,,Visualizer
moment,7.559,3.18,4.95,2.04,1.2,,89.19,86.37,,,Visualizer
moment,7.739,3.11,5.29,1.97,1.41,,89.09,86.36,,,Visualizer
moment,8.009,3.17,5.6,1.8,1.51,,89.05,86.46,,,Visualizer
moment,8.145,3.09,5.75,1.7,1.55,,89.09,86.45,,,Visualizer
moment,8.369,3.12,6.05,1.63,1.65,,88.93,86.45,,,Visualizer
moment,8.639,3.05,6.47,1.56,1.51,,88.99,86.59,,,Visualizer
moment,8.775,3.02,6.6,1.58,1.48,,88.73,86.53,,,Visualizer
moment,9.0,3.1,6.86,1.49,1.26,,88.82,86.55,,,Visualizer
moment,9.269,3.01,7.26,1.49,1.21,,88.7,86.63,,,Visualizer
moment,9.449,3.07,7.39,1.43,1.2,,88.7,86.61,,,Visualizer
moment,9.63,3.01,7.65,1.4,1.18,,88.73,86.6,,,Visualizer
moment,9.81,3.02,7.91,1.42,1.17,,88.59,86.66,,,Visualizer
moment,10.081,3.04,8.17,1.39,1.17,,88.7,86.6,,,Visualizer
moment,10.259,2.99,8.42,1.36,1.15,,88.5,86.65,,,Visualizer
moment,10.439,3.04,8.55,1.38,1.15,,88.56,86.65,,,Visualizer
moment,10.71,3.05,8.8,1.33,1.15,,88.5,86.66,,,Visualizer
moment,10.89,2.97,9.06,1.31,1.26,,88.5,86.7,,,Visualizer
moment,11.069,3.04,9.3,1.39,1.24,,88.33,86.68,,,Visualizer
moment,11.294,3.06,9.55,1.31,1.24,,88.46,86.73,,,Visualizer
moment,11.474,2.96,9.8,1.31,1.24,,88.33,86.72,,,Visualizer
moment,11.744,3.01,10.18,1.38,1.24,,88.4,86.67,,,Visualizer
moment,11.924,3.07,10.31,1.32,1.12,,88.37,86.73,,,Visualizer
moment,12.104,2.98,10.57,1.3,1.14,,88.2,86.77,,,Visualizer
moment,12.329,2.99,10.82,1.36,1.14,,88.23,86.79,,,Visualizer
moment,12.554,3.05,11.09,1.34,1.15,,88.23,86.79,,,Visualizer
moment,12.734,3.0,11.22,1.38,1.16,,88.3,86.8,,,Visualizer
moment,13.004,3.16,11.56,1.66,1.12,,88.07,86.73,,,Visualizer
moment,13.184,3.63,11.8,2.08,1.1,,88.07,86.71,,,Visualizer
moment,13.364,4.24,11.92,2.47,1.1,,88.17,86.8,,,Visualizer
moment,13.634,4.78,12.15,2.83,1.07,,88.23,86.85,,,Visualizer
moment,13.769,5.22,12.15,3.23,1.07,,88.4,86.84,,,Visualizer
moment,13.994,5.81,13.75,3.52,2.17,,88.59,86.9,,,Visualizer
moment,14.309,6.55,14.51,3.63,2.53,,88.86,86.94,,,Visualizer
moment,14.444,7.04,14.64,3.63,2.54,,89.48,86.97,,,Visualizer
moment,14.624,7.41,15.59,3.59,3.19,,89.79,86.92,,,Visualizer
moment,14.896,7.74,16.22,3.5,3.4,,90.28,86.94,,,Visualizer
moment,15.074,7.92,16.88,3.46,2.8,,90.68,87.01,,,Visualizer
moment,15.299,8.06,17.61,3.46,2.88,,90.91,87.11,,,Visualizer
moment,15.479,8.29,18.29,3.39,3.27,,91.05,87.12,,,Visualizer
moment,15.704,8.36,19.02,3.34,3.07,,91.25,87.17,,,Visualizer
