information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / AJ-smooth,text
meta,,,,,,,,,Date,2024-04-12T08:51:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,NicheZero,text
meta,,,,,,,,,Grinder Model,NicheZero,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fe288e9-b30d-4c60-9415-0c8d3edaa8e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.33,0.0,3.65,0.0,,86.89,77.12,,,Visualizer
moment,0.528,0.38,0.0,3.0,0.0,,86.31,77.45,,,Visualizer
moment,0.749,0.24,0.0,2.35,0.0,,85.63,77.83,,,Visualizer
moment,1.049,0.38,0.0,1.83,0.0,,86.54,78.64,,,Visualizer
moment,1.274,0.53,0.0,1.42,0.0,,87.38,79.8,,,Visualizer
moment,1.499,0.52,0.0,1.1,0.0,,88.3,80.95,,,Visualizer
moment,1.799,0.48,0.0,0.86,0.0,,89.15,82.16,,,Visualizer
moment,2.024,0.33,0.0,0.67,0.0,,89.88,83.18,,,Visualizer
moment,2.249,0.08,0.0,0.56,0.0,,90.34,84.12,,,Visualizer
moment,2.551,0.04,0.0,1.57,0.0,,90.67,84.96,,,Visualizer
moment,2.777,0.07,0.0,2.72,0.0,,90.93,85.6,,,Visualizer
moment,2.999,0.13,0.0,3.62,0.0,,91.1,86.05,,,Visualizer
moment,3.299,0.33,0.0,4.31,0.0,,90.84,86.55,,,Visualizer
moment,3.53,0.63,0.0,4.87,0.0,,89.64,87.16,,,Visualizer
moment,3.749,0.7,0.0,5.26,0.0,,89.09,87.63,,,Visualizer
moment,4.049,0.82,0.0,5.55,0.0,,89.09,87.93,,,Visualizer
moment,4.274,1.06,0.0,5.74,0.0,,89.25,87.9,,,Visualizer
moment,4.499,1.27,0.0,5.84,0.0,,89.32,87.91,,,Visualizer
moment,4.799,1.58,0.0,5.79,0.0,,89.32,87.97,,,Visualizer
moment,5.024,1.9,0.0,5.47,0.0,,89.28,88.18,,,Visualizer
moment,5.249,2.15,0.0,4.99,0.0,,89.28,88.39,,,Visualizer
moment,5.55,2.27,0.0,4.37,0.0,,89.38,88.52,,,Visualizer
moment,5.774,2.31,0.0,3.74,0.0,,89.35,88.64,,,Visualizer
moment,6.004,2.3,0.0,3.2,0.0,,89.18,88.69,,,Visualizer
moment,6.225,2.28,0.0,2.7,0.0,,89.09,88.76,,,Visualizer
moment,6.524,2.22,0.0,2.27,0.0,,88.99,88.8,,,Visualizer
moment,6.749,2.18,0.0,1.83,0.0,,88.95,88.79,,,Visualizer
moment,7.055,2.1,0.0,1.6,0.0,,88.99,88.85,,,Visualizer
moment,7.278,2.16,0.0,1.4,0.0,,88.92,88.79,,,Visualizer
moment,7.501,2.15,0.0,1.1,0.0,,88.89,88.82,,,Visualizer
moment,7.731,1.99,0.0,0.96,0.0,,88.82,88.86,,,Visualizer
moment,8.024,2.01,0.0,0.85,0.0,,88.79,88.79,,,Visualizer
moment,8.249,2.02,0.0,0.81,0.0,,88.56,88.77,,,Visualizer
moment,8.474,2.12,0.0,0.75,0.0,,88.5,88.77,,,Visualizer
moment,8.774,2.12,0.0,0.59,0.0,,88.53,88.73,,,Visualizer
moment,9.001,2.0,0.0,0.46,0.0,,88.46,88.68,,,Visualizer
moment,9.23,1.93,0.0,0.46,0.0,,88.46,88.77,,,Visualizer
moment,9.524,1.97,0.0,0.47,0.0,,88.33,88.69,,,Visualizer
moment,9.749,2.0,0.0,0.46,0.0,,88.4,88.63,,,Visualizer
moment,9.974,2.04,0.0,0.5,0.0,,88.33,88.66,,,Visualizer
moment,10.274,2.12,0.0,0.42,0.0,,88.3,88.64,,,Visualizer
moment,10.499,2.05,0.0,0.33,0.0,,88.14,88.56,,,Visualizer
moment,10.726,1.97,0.0,0.27,0.0,,88.2,88.58,,,Visualizer
moment,11.024,1.99,0.0,0.31,0.0,,88.17,88.56,,,Visualizer
moment,11.249,1.98,0.0,0.34,0.0,,87.97,88.51,,,Visualizer
moment,11.474,2.0,0.0,0.3,0.0,,87.97,88.53,,,Visualizer
moment,11.774,1.99,0.0,0.33,0.0,,87.97,88.59,,,Visualizer
moment,12.0,2.04,0.0,0.29,0.0,,88.0,88.56,,,Visualizer
moment,12.232,1.97,0.0,0.32,0.0,,87.81,88.51,,,Visualizer
moment,12.524,2.01,0.0,0.28,0.0,,87.91,88.51,,,Visualizer
moment,12.749,2.0,0.0,0.33,0.0,,87.64,88.45,,,Visualizer
moment,12.974,2.03,0.0,0.27,0.0,,87.61,88.49,,,Visualizer
moment,13.274,1.98,0.0,0.32,0.0,,87.68,88.45,,,Visualizer
moment,13.499,2.05,0.0,0.27,0.0,,87.52,88.49,,,Visualizer
moment,13.724,1.99,0.0,0.29,0.0,,87.52,88.44,,,Visualizer
moment,14.024,2.02,0.0,0.27,0.0,,87.48,88.43,,,Visualizer
moment,14.249,2.02,0.0,0.3,0.0,,87.32,88.36,,,Visualizer
moment,14.474,2.04,0.0,0.31,0.0,,87.32,88.38,,,Visualizer
moment,14.774,2.07,0.0,0.3,0.0,,87.19,88.42,,,Visualizer
moment,14.999,2.05,0.0,0.24,0.0,,87.19,88.37,,,Visualizer
moment,15.299,1.94,0.0,0.2,0.0,,87.12,88.36,,,Visualizer
moment,15.524,1.96,0.0,0.26,0.0,,86.99,88.36,,,Visualizer
moment,15.749,2.0,0.0,0.31,0.0,,87.03,88.33,,,Visualizer
moment,15.974,2.01,0.0,0.26,0.0,,86.86,88.31,,,Visualizer
moment,16.275,1.99,0.2,0.32,0.05,,86.7,88.3,,,Visualizer
moment,16.5,2.02,0.3,0.26,0.08,,86.7,88.29,,,Visualizer
moment,16.73,2.0,0.3,0.31,0.08,,86.57,88.34,,,Visualizer
moment,16.952,2.01,0.3,0.3,0.08,,86.51,88.3,,,Visualizer
moment,17.249,1.99,0.4,0.31,0.1,,86.41,88.29,,,Visualizer
moment,17.474,1.99,0.5,0.34,0.13,,86.41,88.28,,,Visualizer
moment,17.699,2.01,0.4,0.31,0.1,,86.31,88.25,,,Visualizer
moment,18.009,2.01,0.5,0.34,0.13,,86.21,88.25,,,Visualizer
moment,18.224,2.0,0.9,0.36,0.23,,86.12,88.22,,,Visualizer
moment,18.453,2.03,0.9,0.32,0.23,,86.05,88.23,,,Visualizer
moment,18.749,1.99,0.9,0.34,0.23,,86.02,88.2,,,Visualizer
moment,18.974,2.01,1.0,0.35,0.25,,85.89,88.2,,,Visualizer
moment,19.199,2.06,1.0,0.49,0.25,,85.82,88.16,,,Visualizer
moment,19.507,2.26,1.3,0.64,0.33,,85.54,88.15,,,Visualizer
moment,19.735,2.47,1.4,0.79,0.35,,85.41,88.17,,,Visualizer
moment,19.95,2.73,1.6,0.95,0.4,,85.24,88.14,,,Visualizer
moment,20.249,3.02,1.7,1.09,0.38,,84.82,88.17,,,Visualizer
moment,20.474,3.31,2.0,1.22,0.43,,84.47,88.13,,,Visualizer
moment,20.699,3.65,2.2,1.32,0.48,,84.41,88.07,,,Visualizer
moment,21.003,3.92,2.3,1.39,0.51,,84.15,88.12,,,Visualizer
moment,21.234,4.2,2.6,1.47,0.56,,84.11,88.03,,,Visualizer
moment,21.452,4.54,3.1,1.52,0.66,,84.28,88.08,,,Visualizer
moment,21.749,4.81,3.2,1.56,0.71,,84.28,87.99,,,Visualizer
moment,21.974,4.99,4.0,1.65,0.88,,84.5,87.87,,,Visualizer
moment,22.199,5.35,4.3,1.66,0.86,,84.66,87.85,,,Visualizer
moment,22.5,5.51,4.6,1.7,0.94,,85.08,87.77,,,Visualizer
moment,22.73,5.71,5.3,1.71,1.11,,85.34,87.75,,,Visualizer
moment,22.96,5.85,5.7,1.71,1.19,,85.7,87.72,,,Visualizer
moment,23.249,5.9,6.2,1.75,1.31,,86.15,87.66,,,Visualizer
moment,23.474,6.02,6.7,1.75,1.37,,86.64,87.58,,,Visualizer
moment,23.699,6.05,7.2,1.75,1.47,,87.06,87.57,,,Visualizer
moment,24.003,6.05,7.9,1.74,1.59,,87.32,87.49,,,Visualizer
moment,24.232,6.07,8.3,1.71,1.67,,87.71,87.48,,,Visualizer
moment,24.463,6.04,8.9,1.74,1.74,,88.04,87.45,,,Visualizer
moment,24.749,6.06,9.4,1.71,1.82,,88.43,87.4,,,Visualizer
moment,24.975,5.97,10.0,1.7,1.95,,88.56,87.45,,,Visualizer
moment,25.199,5.92,10.6,1.72,2.02,,88.82,87.5,,,Visualizer
moment,25.507,5.89,11.1,1.7,2.02,,88.86,87.44,,,Visualizer
moment,25.738,5.82,11.8,1.7,2.17,,89.05,87.45,,,Visualizer
moment,25.954,5.79,12.5,1.67,2.15,,89.02,87.49,,,Visualizer
moment,26.324,5.72,12.8,1.68,2.15,,89.15,87.52,,,Visualizer
moment,26.474,5.66,13.6,1.69,2.17,,89.22,87.63,,,Visualizer
moment,26.699,5.59,14.0,1.71,2.2,,89.05,87.67,,,Visualizer
moment,26.924,5.6,14.4,1.71,2.2,,89.12,87.65,,,Visualizer
moment,27.225,5.57,14.8,1.7,2.17,,89.25,87.62,,,Visualizer
moment,27.456,5.46,15.5,1.7,2.22,,89.18,87.65,,,Visualizer
moment,27.686,5.46,15.8,1.7,2.17,,89.18,87.71,,,Visualizer
