information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-29T15:34:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f87d8157-c806-4764-8b28-5e192a11a532,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.03,0.0,3.57,0.0,,87.05,84.96,,,Visualizer
moment,0.243,0.06,0.0,4.79,0.0,,87.05,85.23,,,Visualizer
moment,0.438,0.03,0.0,6.05,0.0,,86.72,85.27,,,Visualizer
moment,0.633,0.07,0.0,7.06,0.0,,84.68,85.23,,,Visualizer
moment,0.831,0.39,0.0,7.83,0.0,,82.59,85.16,,,Visualizer
moment,1.072,0.75,0.0,8.33,0.0,,81.56,85.23,,,Visualizer
moment,1.267,1.1,0.0,8.58,0.0,,81.34,85.2,,,Visualizer
moment,1.461,1.53,0.0,8.79,0.0,,81.66,85.13,,,Visualizer
moment,1.661,1.66,0.0,8.88,0.0,,82.43,85.06,,,Visualizer
moment,1.9,1.65,0.0,8.91,0.0,,83.55,84.98,,,Visualizer
moment,2.095,1.68,0.0,8.9,0.0,,84.65,84.9,,,Visualizer
moment,2.291,1.74,0.0,8.82,0.0,,85.59,85.03,,,Visualizer
moment,2.485,1.76,0.0,8.78,0.0,,86.66,85.22,,,Visualizer
moment,2.729,1.74,0.0,8.7,0.0,,87.31,85.42,,,Visualizer
moment,2.923,1.7,0.0,8.64,0.0,,87.89,85.71,,,Visualizer
moment,3.119,1.68,0.0,8.56,0.0,,88.45,85.91,,,Visualizer
moment,3.314,1.7,0.0,8.5,0.0,,88.58,86.12,,,Visualizer
