information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-25T13:00:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d69e4eb-c964-4226-96c5-b59ebd8da94e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.1,-241.6,3.74,0.0,,91.39,83.81,,,Visualizer
moment,0.312,0.16,-241.6,3.86,0.0,,89.46,83.95,,,Visualizer
moment,0.537,0.25,-241.6,4.02,0.0,,87.88,83.96,,,Visualizer
moment,0.763,0.38,-241.6,4.08,0.0,,88.25,83.96,,,Visualizer
moment,1.033,0.47,-241.6,4.19,0.0,,89.36,84.09,,,Visualizer
moment,1.301,0.44,-241.6,4.23,0.0,,90.52,84.22,,,Visualizer
moment,1.528,0.38,-241.6,4.31,0.0,,91.79,84.6,,,Visualizer
moment,1.797,0.46,-241.6,4.38,0.0,,92.84,85.28,,,Visualizer
moment,2.022,0.54,-241.6,4.44,0.0,,93.82,86.13,,,Visualizer
moment,2.292,0.48,-241.6,4.52,0.0,,94.67,87.21,,,Visualizer
moment,2.561,0.5,-241.6,4.61,0.0,,95.12,88.17,,,Visualizer
moment,2.788,0.54,-241.6,4.6,0.0,,95.36,88.88,,,Visualizer
moment,3.016,0.53,-241.6,4.59,0.0,,95.05,89.53,,,Visualizer
moment,3.283,0.6,-241.6,4.58,0.0,,94.5,90.16,,,Visualizer
moment,3.553,0.67,-241.6,4.54,0.0,,93.99,90.66,,,Visualizer
moment,3.777,0.81,-241.6,4.53,0.0,,93.34,91.16,,,Visualizer
moment,4.055,1.0,-241.6,4.56,0.0,,93.04,91.46,,,Visualizer
moment,4.273,1.21,-241.6,4.57,0.0,,92.6,91.67,,,Visualizer
moment,4.543,1.46,-241.6,4.57,0.0,,92.27,91.8,,,Visualizer
moment,4.813,1.78,-241.6,4.57,0.0,,92.03,91.86,,,Visualizer
moment,5.036,2.16,-241.6,4.52,0.0,,91.89,91.85,,,Visualizer
moment,5.263,2.63,-241.6,4.55,0.0,,91.66,91.86,,,Visualizer
moment,5.533,3.25,-241.6,4.53,0.0,,91.66,91.78,,,Visualizer
moment,5.803,3.88,-241.6,4.54,0.0,,91.59,91.7,,,Visualizer
moment,6.027,4.67,-241.6,4.63,0.0,,91.56,91.73,,,Visualizer
moment,6.297,5.57,-241.6,4.69,0.0,,91.39,91.71,,,Visualizer
moment,6.522,6.46,-241.6,4.73,0.0,,91.56,91.71,,,Visualizer
moment,6.791,7.37,-241.6,4.77,0.0,,91.59,91.62,,,Visualizer
moment,7.061,8.22,-241.6,4.83,0.0,,91.46,91.56,,,Visualizer
moment,7.287,8.74,-241.6,4.61,0.0,,91.43,91.5,,,Visualizer
moment,7.512,8.73,-241.6,4.32,0.0,,91.36,91.55,,,Visualizer
moment,7.782,8.7,-241.6,4.06,0.0,,91.29,91.51,,,Visualizer
moment,8.055,8.66,-241.6,4.06,0.0,,91.06,91.43,,,Visualizer
moment,8.277,8.73,-241.6,3.85,0.0,,91.09,91.39,,,Visualizer
moment,8.548,8.69,-241.6,3.62,0.0,,90.89,91.34,,,Visualizer
moment,8.773,8.62,-241.6,3.74,0.0,,90.56,91.33,,,Visualizer
moment,9.088,8.8,-241.6,3.53,0.0,,90.56,91.33,,,Visualizer
moment,9.314,8.77,-241.6,3.41,0.0,,90.36,91.25,,,Visualizer
moment,9.538,8.9,-241.6,3.34,0.0,,90.29,91.23,,,Visualizer
moment,9.763,8.81,-241.6,3.36,0.0,,90.29,91.23,,,Visualizer
moment,10.032,8.86,-241.6,3.24,0.0,,90.29,91.21,,,Visualizer
moment,10.257,8.88,-241.6,3.05,0.0,,90.26,91.25,,,Visualizer
moment,10.526,8.87,-241.6,3.04,0.0,,90.32,91.17,,,Visualizer
moment,10.797,8.9,-241.6,3.07,0.0,,90.32,91.11,,,Visualizer
moment,11.022,8.96,-241.6,2.9,0.0,,90.36,91.05,,,Visualizer
moment,11.292,8.86,-241.6,2.89,0.0,,90.36,91.04,,,Visualizer
moment,11.561,9.0,-241.6,2.86,0.0,,90.49,90.97,,,Visualizer
moment,11.787,8.92,-241.6,2.95,0.0,,90.49,90.95,,,Visualizer
moment,12.013,9.05,-241.6,2.76,0.0,,90.49,90.91,,,Visualizer
moment,12.282,8.98,-241.6,2.69,0.0,,90.46,90.9,,,Visualizer
moment,12.506,8.92,-241.6,2.83,0.0,,90.52,90.88,,,Visualizer
moment,12.776,9.09,-241.6,2.8,0.0,,90.52,90.88,,,Visualizer
moment,13.002,9.07,-241.6,2.7,0.0,,90.49,90.92,,,Visualizer
moment,13.272,8.98,-241.6,2.59,0.0,,90.59,90.81,,,Visualizer
moment,13.542,8.98,-241.6,2.6,0.0,,90.59,90.84,,,Visualizer
moment,13.813,9.05,-241.6,2.56,0.0,,90.56,90.75,,,Visualizer
moment,14.081,9.01,-241.6,2.57,0.0,,90.56,90.75,,,Visualizer
moment,14.306,8.99,-241.6,2.63,0.0,,90.56,90.72,,,Visualizer
moment,14.532,9.07,-241.6,2.59,0.0,,90.46,90.74,,,Visualizer
moment,14.757,9.17,-241.6,2.44,0.0,,90.56,90.72,,,Visualizer
moment,15.027,8.96,-241.6,2.45,0.0,,90.59,90.68,,,Visualizer
moment,15.252,8.94,-241.6,2.59,0.0,,90.46,90.72,,,Visualizer
moment,15.522,9.08,-241.6,2.5,0.0,,90.69,90.69,,,Visualizer
moment,15.791,9.07,-241.6,2.45,0.0,,90.69,90.65,,,Visualizer
moment,16.061,9.07,-241.6,2.54,0.0,,90.69,90.63,,,Visualizer
moment,16.288,9.16,-241.6,2.45,0.0,,90.66,90.54,,,Visualizer
moment,16.556,9.17,-241.6,2.32,0.0,,90.76,90.59,,,Visualizer
moment,16.781,9.03,-241.6,2.47,0.0,,90.76,90.53,,,Visualizer
moment,17.008,9.15,-241.6,2.44,0.0,,90.82,90.49,,,Visualizer
moment,17.278,9.04,-241.6,2.32,0.0,,90.69,90.55,,,Visualizer
moment,17.547,8.94,-241.6,2.37,0.0,,90.73,90.47,,,Visualizer
moment,17.772,9.04,-241.6,2.41,0.0,,90.79,90.5,,,Visualizer
moment,18.042,9.05,-241.6,2.49,0.0,,90.79,90.55,,,Visualizer
moment,18.312,9.25,-241.6,2.38,0.0,,90.69,90.52,,,Visualizer
moment,18.537,9.1,-241.6,2.3,0.0,,90.66,90.45,,,Visualizer
moment,18.762,9.11,-241.6,2.33,0.0,,90.69,90.41,,,Visualizer
moment,19.032,9.18,-241.6,2.39,0.0,,90.66,90.39,,,Visualizer
moment,19.256,9.36,-241.6,2.2,0.0,,90.76,90.41,,,Visualizer
moment,19.526,9.19,-241.6,2.22,0.0,,90.79,90.38,,,Visualizer
moment,19.753,9.17,-241.6,2.31,0.0,,90.76,90.37,,,Visualizer
moment,20.024,9.35,-241.6,2.15,0.0,,90.66,90.32,,,Visualizer
moment,20.292,9.33,-241.6,2.18,0.0,,90.73,90.37,,,Visualizer
moment,20.607,9.22,-241.6,2.25,0.0,,90.79,90.3,,,Visualizer
moment,20.785,9.22,-241.6,2.07,0.0,,90.62,90.25,,,Visualizer
moment,21.012,9.1,-241.6,2.13,0.0,,90.69,90.24,,,Visualizer
moment,21.282,9.01,-241.6,2.23,0.0,,90.46,90.2,,,Visualizer
moment,21.507,9.16,-241.6,2.16,0.0,,90.39,90.15,,,Visualizer
moment,21.777,9.26,-241.6,2.1,0.0,,90.16,90.14,,,Visualizer
moment,22.001,9.15,-241.6,2.12,0.0,,90.12,90.09,,,Visualizer
moment,22.272,9.11,-241.6,2.26,0.0,,89.83,90.12,,,Visualizer
moment,22.541,9.29,-241.6,2.21,0.0,,89.73,90.12,,,Visualizer
moment,22.809,9.22,-241.6,2.11,0.0,,89.66,90.1,,,Visualizer
moment,23.036,9.15,-241.6,2.15,0.0,,89.5,90.12,,,Visualizer
