information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-19T00:18:12Z,ISO8601 formatted date
meta,,,,,,,,,Beans,C Cranberry Cruffin,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,27.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35041605-8937-4f5a-b326-88bff2a1e363,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.07,0.0,3.99,0.0,,94.81,88.03,,,Visualizer
moment,0.54,0.08,0.0,3.99,0.0,,91.07,88.24,,,Visualizer
moment,0.809,0.09,0.0,3.97,0.0,,90.54,88.29,,,Visualizer
moment,1.038,0.08,0.0,4.02,0.0,,91.5,88.41,,,Visualizer
moment,1.317,0.08,0.0,4.03,0.0,,92.41,88.65,,,Visualizer
moment,1.529,0.09,0.0,4.04,0.0,,93.28,88.81,,,Visualizer
moment,1.799,0.09,0.0,4.02,0.0,,94.09,89.09,,,Visualizer
moment,2.024,0.11,0.0,4.06,0.0,,94.78,89.4,,,Visualizer
moment,2.294,0.1,0.0,4.03,0.0,,95.32,89.86,,,Visualizer
moment,2.52,0.14,0.0,3.99,0.0,,95.91,90.43,,,Visualizer
moment,2.79,0.08,0.0,4.07,0.0,,96.29,90.92,,,Visualizer
moment,3.059,0.09,0.0,4.06,0.0,,96.5,91.46,,,Visualizer
moment,3.284,0.09,0.0,4.06,0.0,,96.88,91.88,,,Visualizer
moment,3.555,0.1,0.0,4.01,0.0,,97.02,92.19,,,Visualizer
moment,3.779,0.07,0.0,4.03,0.0,,96.98,92.49,,,Visualizer
moment,4.049,0.07,0.0,3.98,0.0,,96.98,92.78,,,Visualizer
moment,4.274,0.07,0.0,4.02,0.0,,97.09,93.06,,,Visualizer
moment,4.544,0.07,0.0,4.04,0.0,,96.84,93.2,,,Visualizer
moment,4.769,0.12,0.0,4.01,0.0,,96.95,93.43,,,Visualizer
moment,5.04,0.15,0.0,3.99,0.0,,96.67,93.64,,,Visualizer
moment,5.31,0.12,0.0,4.0,0.0,,96.63,93.69,,,Visualizer
moment,5.534,0.18,0.0,3.98,0.0,,96.43,93.74,,,Visualizer
moment,5.804,0.27,0.0,3.99,0.0,,96.6,93.9,,,Visualizer
moment,6.029,0.33,0.0,4.04,0.0,,96.46,93.95,,,Visualizer
moment,6.299,0.4,0.0,4.07,0.0,,96.46,94.03,,,Visualizer
moment,6.524,0.43,0.0,4.07,0.0,,96.25,94.03,,,Visualizer
moment,6.839,0.5,0.0,4.07,0.0,,96.08,94.05,,,Visualizer
moment,7.02,0.57,0.0,4.07,0.0,,95.84,94.03,,,Visualizer
moment,7.289,0.63,0.0,4.02,0.0,,95.53,94.07,,,Visualizer
moment,7.559,0.7,0.0,4.01,0.0,,94.95,94.0,,,Visualizer
moment,7.784,0.74,0.0,4.04,0.0,,94.44,94.03,,,Visualizer
moment,8.099,0.79,0.0,4.01,0.0,,93.99,93.98,,,Visualizer
moment,8.279,0.86,0.0,4.01,0.0,,93.48,94.0,,,Visualizer
moment,8.549,0.92,0.0,4.02,0.0,,92.95,93.99,,,Visualizer
moment,8.774,0.92,0.0,4.03,0.0,,92.44,93.99,,,Visualizer
moment,9.044,0.97,0.0,4.02,0.0,,92.11,93.91,,,Visualizer
moment,9.269,1.05,0.0,4.01,0.0,,91.7,93.92,,,Visualizer
moment,9.539,1.21,0.0,4.04,0.0,,91.27,93.92,,,Visualizer
moment,9.809,1.43,0.0,3.99,0.0,,90.7,93.84,,,Visualizer
moment,10.037,1.71,0.0,4.05,0.0,,90.5,93.76,,,Visualizer
moment,10.304,1.99,0.0,4.07,0.0,,90.21,93.68,,,Visualizer
moment,10.529,2.28,0.0,4.05,0.0,,90.54,93.6,,,Visualizer
moment,10.799,2.66,0.0,4.17,0.0,,91.1,93.55,,,Visualizer
moment,11.025,3.23,0.0,4.43,0.0,,91.87,93.42,,,Visualizer
moment,11.294,4.15,0.0,4.5,0.0,,92.84,93.35,,,Visualizer
moment,11.519,5.13,0.0,4.39,0.0,,93.52,93.28,,,Visualizer
moment,11.789,5.94,0.5,4.25,0.48,,94.16,93.18,,,Visualizer
moment,12.059,6.66,1.5,3.97,1.44,,94.27,93.13,,,Visualizer
moment,12.284,7.25,2.0,3.69,1.92,,94.44,93.1,,,Visualizer
moment,12.554,7.72,2.4,3.41,2.3,,94.4,93.11,,,Visualizer
moment,12.78,8.01,3.0,3.16,2.11,,94.23,93.13,,,Visualizer
moment,13.049,8.25,3.4,2.93,2.02,,94.13,93.2,,,Visualizer
moment,13.274,8.44,4.1,2.74,2.02,,94.03,93.17,,,Visualizer
moment,13.544,8.49,4.4,2.56,2.02,,93.72,93.17,,,Visualizer
moment,13.769,8.47,4.9,2.41,1.92,,93.55,93.22,,,Visualizer
moment,14.039,8.53,5.7,2.33,1.92,,93.35,93.23,,,Visualizer
moment,14.309,8.56,5.9,2.3,1.92,,93.18,93.29,,,Visualizer
moment,14.534,8.51,6.4,2.29,1.92,,93.05,93.22,,,Visualizer
moment,14.804,8.66,7.1,2.33,2.11,,92.71,93.19,,,Visualizer
moment,15.03,8.67,7.7,2.35,2.11,,92.78,93.26,,,Visualizer
moment,15.299,8.69,8.2,2.39,2.21,,92.64,93.29,,,Visualizer
moment,15.524,8.73,9.0,2.44,2.3,,92.61,93.17,,,Visualizer
moment,15.794,8.7,9.3,2.48,2.4,,92.81,93.15,,,Visualizer
moment,16.019,8.74,10.1,2.56,2.5,,92.95,93.08,,,Visualizer
moment,16.289,8.81,10.6,2.61,2.5,,93.05,93.03,,,Visualizer
moment,16.559,8.76,11.6,2.69,2.78,,93.15,92.96,,,Visualizer
moment,16.784,8.78,12.1,2.73,2.69,,93.35,92.93,,,Visualizer
moment,17.054,8.83,12.7,2.76,2.78,,93.45,92.96,,,Visualizer
moment,17.279,8.84,13.7,2.82,2.98,,93.69,92.91,,,Visualizer
moment,17.549,8.84,14.3,2.91,2.88,,93.76,92.91,,,Visualizer
moment,17.774,8.92,15.2,2.93,2.98,,93.72,92.94,,,Visualizer
moment,18.044,8.89,15.9,3.01,3.07,,93.72,92.79,,,Visualizer
moment,18.359,8.83,16.5,3.06,2.98,,93.86,92.8,,,Visualizer
moment,18.539,8.81,17.5,3.16,3.07,,93.69,92.81,,,Visualizer
moment,18.809,8.79,18.2,3.25,3.17,,93.86,92.89,,,Visualizer
moment,19.034,8.76,18.9,3.39,3.17,,93.72,92.83,,,Visualizer
moment,19.304,8.72,19.9,3.53,3.26,,93.89,92.8,,,Visualizer
moment,19.529,8.74,20.9,3.69,3.26,,93.86,92.8,,,Visualizer
moment,19.799,8.71,21.6,3.81,3.26,,93.69,92.78,,,Visualizer
moment,20.024,8.52,22.6,3.93,3.26,,93.82,92.8,,,Visualizer
moment,20.294,8.33,22.9,4.05,3.26,,93.66,92.84,,,Visualizer
moment,20.519,8.19,23.9,4.18,3.17,,93.69,92.81,,,Visualizer
moment,20.789,8.11,24.6,4.26,3.17,,93.48,92.78,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
