information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cuckoo Low 4,text
meta,,,,,,,,,Date,2024-04-09T12:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c90b1e44-1f23-4204-a0f2-88a00549dae1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.052,0.03,0.0,3.26,0.0,,79.67,75.7,,,Visualizer
moment,0.222,0.06,0.0,2.59,0.0,,78.16,75.92,,,Visualizer
moment,0.45,0.13,0.0,2.02,0.0,,74.16,75.9,,,Visualizer
moment,0.627,0.36,0.0,1.57,0.0,,72.1,75.97,,,Visualizer
moment,0.854,0.54,0.0,1.22,0.0,,72.62,75.96,,,Visualizer
moment,1.08,0.55,0.0,0.95,0.0,,73.78,75.91,,,Visualizer
moment,1.258,0.38,0.0,0.74,0.0,,74.77,75.94,,,Visualizer
moment,1.488,0.35,0.0,0.58,0.0,,75.48,75.95,,,Visualizer
moment,1.662,0.4,0.0,0.45,0.0,,76.09,75.87,,,Visualizer
moment,1.887,0.37,0.0,0.35,0.0,,76.82,75.96,,,Visualizer
moment,2.114,0.41,0.0,0.46,0.0,,77.33,75.98,,,Visualizer
moment,2.293,0.47,0.0,0.91,0.0,,77.85,76.02,,,Visualizer
moment,2.52,0.42,0.0,1.36,0.0,,78.2,76.01,,,Visualizer
moment,2.747,0.52,0.0,1.84,0.0,,78.36,76.05,,,Visualizer
moment,2.927,0.43,0.0,2.28,0.0,,78.52,76.02,,,Visualizer
moment,3.15,0.33,0.0,2.67,0.0,,78.77,76.04,,,Visualizer
moment,3.373,0.41,0.0,3.0,0.0,,79.19,76.05,,,Visualizer
moment,3.552,0.64,0.0,3.23,0.0,,79.45,76.05,,,Visualizer
moment,3.778,0.6,0.0,3.46,0.0,,79.12,76.08,,,Visualizer
moment,4.154,0.51,0.0,3.6,0.0,,78.04,76.09,,,Visualizer
