information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-12T11:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/deff85f3-99c7-481b-8ce7-fc4b0ee8868d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.53,0.0,3.13,0.0,,92.73,90.16,,,Visualizer
moment,0.223,0.76,0.24,2.94,0.23,,89.39,90.32,,,Visualizer
moment,0.448,0.84,0.59,2.87,0.57,,87.71,90.3,,,Visualizer
moment,0.718,0.84,0.75,2.82,0.73,,88.14,90.33,,,Visualizer
moment,0.943,0.87,1.93,2.74,1.87,,88.7,90.3,,,Visualizer
moment,1.216,0.81,3.19,2.76,3.09,,89.55,90.42,,,Visualizer
moment,1.483,0.8,3.73,2.79,3.22,,90.48,90.46,,,Visualizer
moment,1.753,0.93,5.22,2.81,3.95,,91.38,90.49,,,Visualizer
moment,1.978,0.97,6.02,2.83,3.96,,92.05,90.48,,,Visualizer
moment,2.204,0.94,6.68,2.88,3.72,,92.56,90.5,,,Visualizer
moment,2.473,0.98,6.92,2.93,3.61,,92.79,90.55,,,Visualizer
moment,2.698,0.96,8.43,2.93,3.48,,93.0,90.66,,,Visualizer
moment,2.969,0.93,10.08,2.86,3.93,,92.96,90.76,,,Visualizer
moment,3.194,0.83,10.81,2.91,4.0,,92.89,90.87,,,Visualizer
moment,3.508,0.79,11.59,2.89,3.96,,92.66,90.95,,,Visualizer
moment,3.733,0.9,12.93,2.91,4.36,,92.49,91.04,,,Visualizer
moment,3.958,0.79,13.31,2.92,3.94,,92.39,91.22,,,Visualizer
moment,4.183,0.78,14.32,2.83,4.1,,92.09,91.3,,,Visualizer
moment,4.546,0.73,16.25,2.79,4.51,,91.95,91.34,,,Visualizer
moment,4.678,0.76,16.98,2.76,4.22,,91.92,91.37,,,Visualizer
moment,4.949,0.72,18.07,2.8,4.61,,91.85,91.46,,,Visualizer
moment,5.218,0.75,18.61,2.85,4.15,,91.65,91.51,,,Visualizer
moment,5.443,0.67,19.82,2.81,3.96,,91.65,91.52,,,Visualizer
moment,5.714,0.7,20.79,2.8,4.06,,91.52,91.56,,,Visualizer
moment,5.938,0.62,21.77,2.82,4.11,,91.55,91.64,,,Visualizer
moment,6.208,0.64,21.77,2.86,4.11,,91.52,91.59,,,Visualizer
moment,6.433,0.69,24.21,2.79,4.25,,91.55,91.62,,,Visualizer
moment,6.703,0.6,24.93,2.81,4.39,,91.72,91.62,,,Visualizer
moment,6.928,0.52,25.29,2.85,4.36,,91.55,91.68,,,Visualizer
moment,7.198,0.6,27.21,2.81,4.37,,91.65,91.66,,,Visualizer
moment,7.468,0.64,28.15,2.83,4.35,,91.62,91.64,,,Visualizer
moment,7.693,0.59,28.45,2.85,4.11,,91.75,91.63,,,Visualizer
moment,8.008,0.62,30.44,2.83,4.27,,91.89,91.68,,,Visualizer
moment,8.188,0.59,31.32,2.88,4.46,,91.95,91.59,,,Visualizer
moment,8.458,0.58,31.82,2.83,4.06,,92.02,91.66,,,Visualizer
moment,8.695,0.56,32.92,2.85,3.96,,91.89,91.71,,,Visualizer
