information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-17T18:26:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9c3305-10ed-42e9-a147-6f2d3637dba7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.01,0.21,0.0,3.94,0.0,,96.95,78.73,,,Visualizer
moment,0.186,0.28,0.0,3.92,0.0,,95.91,78.93,,,Visualizer
moment,0.449,0.24,0.0,3.97,0.0,,92.37,79.07,,,Visualizer
moment,0.599,0.27,0.0,3.96,0.0,,91.63,79.08,,,Visualizer
moment,0.824,0.35,0.0,3.98,0.0,,92.17,79.14,,,Visualizer
moment,1.011,0.37,0.0,3.97,0.0,,92.91,79.46,,,Visualizer
moment,1.236,0.43,0.0,3.99,0.0,,93.48,80.0,,,Visualizer
moment,1.424,0.44,0.0,4.0,0.0,,94.06,80.78,,,Visualizer
moment,1.649,0.46,0.0,4.0,0.0,,94.57,81.74,,,Visualizer
moment,1.874,0.48,0.0,3.98,0.0,,94.78,82.9,,,Visualizer
moment,2.061,0.49,0.0,4.06,0.0,,95.32,84.28,,,Visualizer
moment,2.286,0.51,0.0,4.02,0.0,,95.56,85.79,,,Visualizer
moment,2.475,0.63,0.0,4.03,0.0,,95.7,87.18,,,Visualizer
moment,2.699,0.65,0.0,4.01,0.0,,96.12,88.5,,,Visualizer
moment,2.886,0.62,0.0,4.0,0.0,,96.5,89.7,,,Visualizer
moment,3.111,0.62,0.0,4.0,0.0,,96.77,90.67,,,Visualizer
moment,3.299,0.61,0.0,4.0,0.0,,97.09,91.56,,,Visualizer
moment,3.524,0.76,0.0,3.98,0.0,,97.37,92.33,,,Visualizer
moment,3.712,0.73,0.0,3.98,0.0,,97.89,92.99,,,Visualizer
moment,3.936,0.73,0.0,3.98,0.0,,98.21,93.75,,,Visualizer
moment,4.161,0.77,0.0,3.97,0.0,,98.56,94.29,,,Visualizer
moment,4.348,0.75,0.0,3.92,0.0,,99.02,94.79,,,Visualizer
moment,4.573,0.8,0.0,3.97,0.0,,99.52,95.3,,,Visualizer
moment,4.761,0.82,0.0,4.01,0.0,,99.8,95.67,,,Visualizer
moment,4.986,0.9,0.0,4.01,0.0,,100.2,96.01,,,Visualizer
moment,5.174,0.92,0.0,4.02,0.0,,100.48,96.46,,,Visualizer
moment,5.473,0.94,0.0,4.06,0.0,,100.91,96.69,,,Visualizer
moment,5.587,0.95,0.0,4.04,0.0,,101.13,96.88,,,Visualizer
moment,5.811,0.89,0.0,4.04,0.0,,101.45,97.23,,,Visualizer
moment,6.036,0.76,0.0,4.08,0.0,,101.53,97.55,,,Visualizer
moment,6.223,0.8,0.0,4.04,0.0,,101.75,97.7,,,Visualizer
moment,6.448,0.86,0.0,4.02,0.0,,101.89,97.86,,,Visualizer
moment,6.673,0.78,0.0,4.0,0.0,,101.82,97.99,,,Visualizer
moment,6.861,0.69,0.0,4.03,0.0,,101.6,98.15,,,Visualizer
moment,7.048,0.73,0.0,4.02,0.0,,101.64,98.25,,,Visualizer
moment,7.273,0.74,0.0,4.02,0.0,,101.53,98.36,,,Visualizer
moment,7.462,0.68,0.0,4.0,0.0,,101.31,98.29,,,Visualizer
moment,7.686,0.73,0.0,4.06,0.0,,101.2,98.29,,,Visualizer
moment,7.911,0.75,0.0,4.04,0.0,,101.16,98.32,,,Visualizer
moment,8.099,0.74,0.0,4.05,0.0,,101.06,98.28,,,Visualizer
moment,8.323,0.76,0.0,4.02,0.0,,100.88,98.19,,,Visualizer
moment,8.511,0.77,0.0,4.04,0.0,,100.66,98.15,,,Visualizer
moment,8.736,0.71,0.0,4.06,0.0,,100.55,98.19,,,Visualizer
moment,8.923,0.74,0.0,4.04,0.0,,100.45,98.14,,,Visualizer
moment,9.149,0.73,0.0,4.01,0.0,,100.3,98.22,,,Visualizer
moment,9.336,0.72,0.0,4.03,0.0,,100.12,98.28,,,Visualizer
moment,9.561,0.75,0.0,4.01,0.0,,99.87,98.21,,,Visualizer
moment,9.786,0.77,0.0,3.99,0.0,,99.77,98.2,,,Visualizer
moment,9.973,0.9,0.0,3.99,0.0,,99.59,98.23,,,Visualizer
moment,10.198,0.82,0.0,3.99,0.0,,99.37,98.19,,,Visualizer
moment,10.386,0.83,0.0,4.01,0.0,,99.52,98.14,,,Visualizer
moment,10.611,0.86,0.0,4.02,0.0,,99.41,98.16,,,Visualizer
moment,10.798,0.9,0.0,3.97,0.0,,99.37,98.2,,,Visualizer
moment,11.023,1.0,0.0,3.96,0.0,,99.37,98.2,,,Visualizer
moment,11.211,0.99,0.0,3.98,0.0,,99.52,98.05,,,Visualizer
moment,11.436,0.98,0.0,3.99,0.0,,99.48,97.97,,,Visualizer
moment,11.661,1.02,0.0,3.97,0.0,,99.41,97.97,,,Visualizer
moment,11.848,1.03,0.0,3.96,0.0,,99.16,98.0,,,Visualizer
moment,12.073,1.01,0.0,3.94,0.0,,99.09,97.88,,,Visualizer
moment,12.261,1.05,0.0,4.01,0.0,,98.95,97.88,,,Visualizer
moment,12.485,1.07,0.0,3.99,0.0,,98.84,97.97,,,Visualizer
moment,12.673,1.11,0.0,4.0,0.0,,98.52,97.95,,,Visualizer
moment,12.898,1.13,0.0,3.97,0.0,,98.35,97.9,,,Visualizer
moment,13.086,1.14,0.0,4.01,0.0,,98.17,97.9,,,Visualizer
moment,13.311,1.14,0.0,3.98,0.0,,97.89,98.0,,,Visualizer
moment,13.536,1.23,0.0,4.0,0.0,,97.79,97.98,,,Visualizer
moment,13.723,1.24,0.0,3.96,0.0,,97.54,97.91,,,Visualizer
moment,13.948,1.23,0.0,3.98,0.0,,97.33,97.87,,,Visualizer
moment,14.137,1.26,0.0,3.94,0.0,,97.23,97.93,,,Visualizer
moment,14.36,1.28,0.0,3.92,0.0,,97.02,97.83,,,Visualizer
moment,14.549,1.29,0.0,4.01,0.0,,96.88,97.85,,,Visualizer
moment,14.773,1.28,0.0,4.02,0.0,,96.7,97.77,,,Visualizer
moment,14.961,1.31,0.0,4.01,0.0,,96.6,97.83,,,Visualizer
moment,15.185,1.29,0.0,3.99,0.0,,96.29,97.94,,,Visualizer
moment,15.374,1.28,0.0,3.94,0.0,,96.22,97.8,,,Visualizer
moment,15.598,1.36,0.0,3.99,0.0,,95.88,97.72,,,Visualizer
moment,15.823,1.48,0.0,3.96,0.0,,95.67,97.74,,,Visualizer
moment,16.011,1.65,0.0,3.91,0.0,,95.19,97.75,,,Visualizer
moment,16.235,1.86,0.0,3.95,0.0,,94.88,97.67,,,Visualizer
moment,16.423,2.14,0.0,3.96,0.0,,94.78,97.66,,,Visualizer
moment,16.648,2.47,0.0,3.94,0.0,,94.54,97.69,,,Visualizer
moment,16.836,2.89,0.0,3.92,0.0,,94.57,97.71,,,Visualizer
moment,17.098,3.37,0.0,3.97,0.0,,95.02,97.56,,,Visualizer
moment,17.249,4.0,0.0,3.76,0.0,,95.46,97.51,,,Visualizer
moment,17.473,4.43,0.0,3.34,0.0,,96.01,97.48,,,Visualizer
moment,17.698,4.51,0.0,2.79,0.0,,96.5,97.38,,,Visualizer
moment,17.886,4.45,0.0,2.29,0.0,,96.88,97.35,,,Visualizer
moment,18.11,4.26,0.0,1.85,0.0,,97.3,97.32,,,Visualizer
moment,18.298,4.09,0.0,1.48,0.0,,97.54,97.21,,,Visualizer
moment,18.523,3.92,0.0,1.15,0.0,,97.68,97.19,,,Visualizer
moment,18.711,3.74,0.2,1.02,0.19,,98.03,97.16,,,Visualizer
moment,18.935,3.65,0.2,0.8,0.19,,98.14,97.12,,,Visualizer
moment,19.124,3.48,0.3,0.62,0.29,,98.21,97.03,,,Visualizer
moment,19.348,3.34,0.3,0.49,0.29,,98.21,96.97,,,Visualizer
moment,19.573,3.2,0.4,0.38,0.38,,98.42,96.97,,,Visualizer
moment,19.761,3.06,0.4,0.29,0.19,,98.49,96.94,,,Visualizer
moment,19.985,2.95,0.4,0.23,0.19,,98.56,97.0,,,Visualizer
moment,20.211,2.85,0.6,0.18,0.29,,98.63,96.88,,,Visualizer
moment,20.398,2.75,0.6,0.14,0.29,,98.56,96.85,,,Visualizer
moment,20.586,2.67,0.7,0.11,0.29,,98.66,96.88,,,Visualizer
moment,20.811,2.59,0.8,0.08,0.38,,98.59,96.78,,,Visualizer
moment,20.998,2.52,0.8,0.06,0.38,,98.66,96.85,,,Visualizer
moment,21.223,2.45,0.8,0.05,0.19,,98.66,96.76,,,Visualizer
moment,21.448,2.39,0.9,0.04,0.29,,98.66,96.8,,,Visualizer
moment,21.635,2.33,1.0,0.03,0.29,,98.7,96.84,,,Visualizer
moment,21.86,2.27,1.1,0.02,0.29,,98.66,96.8,,,Visualizer
moment,22.048,2.22,1.2,0.02,0.38,,98.66,96.73,,,Visualizer
