information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-15T03:43:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07316525-50f0-4bbc-8d75-86bbe78a66ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.12,0.0,3.98,0.0,,191.89,190.19,,,Visualizer
moment,0.18,0.12,0.0,3.87,0.0,,191.12,190.53,,,Visualizer
moment,0.449,0.11,0.0,3.73,0.0,,186.2,190.66,,,Visualizer
moment,0.584,0.11,0.0,3.7,0.0,,186.43,190.56,,,Visualizer
moment,0.81,0.18,0.0,3.66,0.0,,188.24,190.64,,,Visualizer
moment,1.034,0.12,0.0,3.59,0.0,,190.06,190.65,,,Visualizer
moment,1.259,0.13,0.0,3.59,0.0,,191.48,190.69,,,Visualizer
moment,1.439,0.14,0.0,3.65,0.0,,192.42,190.74,,,Visualizer
moment,1.664,0.11,0.0,3.63,0.0,,193.07,190.75,,,Visualizer
moment,1.889,0.14,0.0,3.6,0.0,,193.49,190.79,,,Visualizer
moment,2.069,0.12,0.0,3.59,0.0,,193.73,190.84,,,Visualizer
moment,2.249,0.08,0.0,3.63,0.0,,193.37,191.1,,,Visualizer
moment,2.474,0.05,0.0,3.53,0.0,,192.9,191.08,,,Visualizer
moment,2.699,0.06,0.0,3.55,0.0,,192.54,191.24,,,Visualizer
moment,2.879,0.05,0.0,3.53,0.0,,191.95,191.3,,,Visualizer
moment,3.104,0.03,0.0,3.48,0.0,,191.6,191.3,,,Visualizer
moment,3.374,0.04,0.0,3.45,0.0,,191.0,191.39,,,Visualizer
moment,3.509,0.03,0.0,3.46,0.0,,190.89,191.57,,,Visualizer
moment,3.734,0.05,0.0,3.48,0.0,,190.89,191.65,,,Visualizer
moment,4.004,0.06,0.0,3.52,0.0,,190.83,191.83,,,Visualizer
moment,4.139,0.06,0.0,3.48,0.0,,190.94,191.69,,,Visualizer
moment,4.364,0.08,0.0,3.47,0.0,,190.89,191.73,,,Visualizer
moment,4.544,0.1,0.0,3.5,0.0,,190.83,191.86,,,Visualizer
moment,4.817,0.09,0.0,3.49,0.0,,191.06,191.68,,,Visualizer
moment,4.994,0.11,0.0,3.5,0.0,,191.0,191.61,,,Visualizer
moment,5.174,0.12,0.0,3.45,0.0,,190.94,191.67,,,Visualizer
moment,5.444,0.14,0.0,3.5,0.0,,191.0,191.7,,,Visualizer
moment,5.624,0.19,0.0,3.5,0.0,,190.77,191.67,,,Visualizer
