information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-02T18:26:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95e1b12e-804e-4e35-b452-c3fe14032bf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.109,0.52,0.0,3.89,0.0,,92.77,89.68,,,Visualizer
moment,0.25,0.6,0.0,3.92,0.0,,92.87,89.78,,,Visualizer
moment,0.451,0.61,0.0,3.76,0.0,,90.8,89.97,,,Visualizer
moment,0.654,0.67,0.0,3.68,0.0,,87.82,90.0,,,Visualizer
moment,0.852,0.62,0.0,3.63,0.0,,88.17,89.93,,,Visualizer
moment,1.049,0.65,0.0,3.6,0.0,,89.29,89.89,,,Visualizer
moment,1.25,0.71,0.0,3.52,0.0,,90.34,89.95,,,Visualizer
moment,1.5,0.71,0.0,3.52,0.0,,91.43,89.85,,,Visualizer
moment,1.699,0.75,0.0,3.47,0.0,,92.3,89.74,,,Visualizer
moment,1.899,0.72,0.0,3.58,0.0,,93.27,89.64,,,Visualizer
moment,2.107,0.79,0.0,3.47,0.0,,93.84,89.47,,,Visualizer
moment,2.302,0.87,0.0,3.51,0.0,,94.48,89.21,,,Visualizer
moment,2.559,0.84,0.0,3.49,0.0,,95.06,89.19,,,Visualizer
moment,2.752,0.77,0.0,3.55,0.0,,95.51,89.13,,,Visualizer
moment,2.951,0.82,0.0,3.56,0.0,,95.88,89.12,,,Visualizer
moment,3.149,0.84,0.0,3.52,0.0,,96.43,89.24,,,Visualizer
moment,3.35,0.84,0.0,3.53,0.0,,96.57,89.32,,,Visualizer
moment,3.555,0.8,0.0,3.5,0.0,,96.71,89.52,,,Visualizer
moment,3.803,0.79,0.0,3.51,0.0,,96.75,89.7,,,Visualizer
moment,4.051,0.83,0.0,3.55,0.0,,96.75,89.84,,,Visualizer
moment,4.2,0.88,0.0,3.49,0.0,,96.47,90.0,,,Visualizer
moment,4.399,0.88,0.0,3.18,0.0,,96.26,90.25,,,Visualizer
moment,4.653,0.86,0.0,2.68,0.0,,96.19,90.43,,,Visualizer
moment,4.8,0.88,0.0,2.23,0.0,,95.85,90.62,,,Visualizer
moment,5.05,0.91,0.0,1.79,0.0,,95.47,90.85,,,Visualizer
moment,5.249,0.91,0.0,1.4,0.0,,95.37,91.05,,,Visualizer
moment,5.45,0.92,0.0,1.22,0.0,,95.27,91.19,,,Visualizer
moment,5.65,1.02,0.0,1.01,0.0,,95.27,91.43,,,Visualizer
moment,5.854,1.02,0.0,0.79,0.0,,95.2,91.62,,,Visualizer
moment,6.049,0.81,0.0,0.62,0.0,,95.23,91.73,,,Visualizer
moment,6.248,0.81,0.0,0.65,0.0,,95.1,91.81,,,Visualizer
moment,6.502,0.82,0.0,1.05,0.0,,95.16,91.94,,,Visualizer
moment,6.702,0.71,0.0,1.53,0.0,,95.03,92.01,,,Visualizer
moment,6.9,0.7,0.0,1.95,0.0,,95.03,92.09,,,Visualizer
moment,7.101,0.71,0.0,2.32,0.0,,94.86,92.09,,,Visualizer
moment,7.303,0.76,0.0,2.63,0.0,,94.82,92.19,,,Visualizer
moment,7.555,0.98,0.0,2.9,0.0,,95.06,92.21,,,Visualizer
moment,7.75,1.08,0.0,3.05,0.0,,95.23,92.14,,,Visualizer
moment,7.949,1.06,0.0,3.17,0.0,,95.27,92.2,,,Visualizer
moment,8.149,0.99,0.0,3.28,0.0,,95.3,92.26,,,Visualizer
moment,8.35,0.99,0.0,3.35,0.0,,95.03,92.31,,,Visualizer
moment,8.549,1.0,0.0,3.37,0.0,,94.69,92.28,,,Visualizer
moment,8.748,1.0,0.0,3.39,0.0,,94.08,92.4,,,Visualizer
moment,9.007,1.06,0.0,3.39,0.0,,93.47,92.4,,,Visualizer
moment,9.2,1.22,0.0,3.42,0.0,,92.43,92.4,,,Visualizer
moment,9.402,1.38,0.0,3.44,0.0,,91.5,92.47,,,Visualizer
moment,9.602,1.51,0.0,3.46,0.0,,90.87,92.47,,,Visualizer
moment,9.801,1.67,0.0,3.46,0.0,,90.27,92.48,,,Visualizer
moment,10.052,1.86,0.0,3.44,0.0,,89.88,92.62,,,Visualizer
moment,10.252,1.95,0.0,3.49,0.0,,89.81,92.67,,,Visualizer
moment,10.449,2.17,0.0,3.44,0.0,,90.04,92.74,,,Visualizer
moment,10.702,2.43,0.0,3.52,0.0,,90.3,92.65,,,Visualizer
moment,10.85,2.6,0.0,3.45,0.0,,90.73,92.56,,,Visualizer
moment,11.099,2.84,0.0,3.45,0.0,,91.4,92.54,,,Visualizer
moment,11.249,3.24,0.0,3.49,0.0,,91.9,92.51,,,Visualizer
moment,11.45,3.68,0.0,3.5,0.0,,92.5,92.42,,,Visualizer
moment,11.7,4.13,0.25,3.5,0.27,,93.04,92.4,,,Visualizer
moment,11.9,4.59,0.45,3.55,0.48,,93.64,92.31,,,Visualizer
moment,12.1,5.15,0.76,3.46,0.82,,93.81,92.32,,,Visualizer
moment,12.3,5.83,1.13,3.45,1.22,,93.95,92.33,,,Visualizer
moment,12.549,6.47,1.81,3.41,1.95,,93.95,92.33,,,Visualizer
moment,12.762,7.14,2.15,3.4,1.83,,93.88,92.37,,,Visualizer
moment,12.949,7.82,2.61,3.36,2.2,,93.74,92.42,,,Visualizer
moment,13.153,8.55,3.42,3.27,2.47,,93.37,92.41,,,Visualizer
moment,13.35,9.16,3.69,3.03,2.31,,93.04,92.48,,,Visualizer
moment,13.601,9.17,4.38,2.81,2.4,,92.77,92.51,,,Visualizer
moment,13.799,9.12,4.79,2.69,2.35,,92.7,92.65,,,Visualizer
moment,13.949,9.21,4.99,2.55,2.21,,92.5,92.59,,,Visualizer
moment,14.199,9.22,5.52,2.42,2.07,,92.2,92.66,,,Visualizer
moment,14.399,9.33,5.99,2.28,2.19,,92.2,92.65,,,Visualizer
moment,14.604,9.21,6.32,2.18,2.09,,91.9,92.68,,,Visualizer
moment,14.799,9.22,6.66,2.16,2.01,,91.8,92.65,,,Visualizer
moment,15.055,9.18,7.29,2.21,2.14,,91.83,92.66,,,Visualizer
moment,15.198,9.22,7.42,2.24,2.05,,91.63,92.68,,,Visualizer
moment,15.449,9.23,8.08,2.22,2.05,,91.66,92.61,,,Visualizer
moment,15.652,9.27,8.41,2.12,2.06,,91.6,92.64,,,Visualizer
moment,15.85,9.08,8.8,2.18,2.14,,91.63,92.54,,,Visualizer
moment,16.05,9.19,9.45,2.22,2.19,,91.73,92.53,,,Visualizer
moment,16.249,9.26,9.84,2.23,2.05,,91.63,92.49,,,Visualizer
moment,16.45,9.21,10.24,2.23,2.24,,91.83,92.43,,,Visualizer
moment,16.755,9.19,10.91,2.22,2.27,,91.7,92.41,,,Visualizer
moment,16.9,9.23,11.31,2.15,2.19,,91.83,92.39,,,Visualizer
moment,17.099,9.08,11.72,2.28,2.24,,92.03,92.37,,,Visualizer
moment,17.299,9.11,12.22,2.36,2.35,,91.96,92.34,,,Visualizer
moment,17.549,9.21,12.83,2.26,2.33,,92.03,92.29,,,Visualizer
moment,17.7,8.93,13.1,2.4,2.36,,92.16,92.33,,,Visualizer
moment,17.95,9.07,13.68,2.42,2.39,,92.16,92.28,,,Visualizer
moment,18.15,9.06,14.14,2.41,2.34,,92.2,92.22,,,Visualizer
moment,18.35,9.19,14.57,2.43,2.37,,92.33,92.25,,,Visualizer
moment,18.55,9.07,14.99,2.49,2.33,,92.53,92.22,,,Visualizer
moment,18.749,9.08,15.78,2.51,2.46,,92.5,92.25,,,Visualizer
moment,18.948,9.22,16.26,2.41,2.56,,92.73,92.15,,,Visualizer
moment,19.208,9.01,17.02,2.52,2.64,,92.6,92.09,,,Visualizer
moment,19.402,9.06,17.48,2.55,2.68,,92.8,92.11,,,Visualizer
moment,19.6,9.09,17.68,2.53,2.61,,92.83,92.11,,,Visualizer
moment,19.806,9.12,18.41,2.56,2.52,,92.87,92.13,,,Visualizer
moment,20.049,9.1,19.13,2.62,2.56,,92.87,92.15,,,Visualizer
moment,20.198,9.16,19.31,2.6,2.47,,92.97,92.1,,,Visualizer
moment,20.451,9.11,20.16,2.63,2.67,,93.07,92.07,,,Visualizer
moment,20.649,9.15,20.69,2.62,2.66,,93.0,92.15,,,Visualizer
moment,20.857,9.12,21.19,2.55,2.81,,92.97,92.07,,,Visualizer
moment,21.049,8.94,21.68,2.69,2.75,,93.0,92.1,,,Visualizer
moment,21.249,9.04,22.19,2.69,2.83,,92.93,92.09,,,Visualizer
moment,21.448,9.13,23.03,2.64,2.82,,92.9,92.11,,,Visualizer
moment,21.701,9.08,23.5,2.67,2.82,,92.87,92.08,,,Visualizer
moment,21.905,9.06,24.05,2.73,2.81,,92.87,92.08,,,Visualizer
moment,22.103,9.07,24.86,2.77,2.88,,93.0,92.13,,,Visualizer
moment,22.305,9.14,25.36,2.7,2.79,,93.04,92.09,,,Visualizer
moment,22.55,9.03,26.17,2.78,2.88,,92.93,92.1,,,Visualizer
moment,22.698,8.98,26.5,2.85,2.92,,92.9,92.07,,,Visualizer
moment,22.949,9.01,27.28,2.78,2.88,,92.9,92.07,,,Visualizer
moment,23.152,8.96,27.88,2.91,3.01,,92.9,92.12,,,Visualizer
moment,23.349,9.04,28.38,2.88,2.95,,92.77,92.05,,,Visualizer
moment,23.549,9.03,28.85,2.85,2.89,,92.87,92.1,,,Visualizer
moment,23.751,8.99,29.45,2.93,2.91,,92.7,92.06,,,Visualizer
moment,23.948,9.05,30.31,2.97,2.95,,92.8,92.06,,,Visualizer
moment,24.201,9.06,31.19,2.91,3.03,,92.87,92.02,,,Visualizer
moment,24.404,9.01,31.47,2.96,3.04,,92.87,91.94,,,Visualizer
moment,24.605,9.1,32.08,2.97,3.15,,92.87,92.03,,,Visualizer
moment,24.8,9.08,32.88,2.95,3.03,,92.87,92.12,,,Visualizer
moment,25.049,9.16,33.49,2.9,3.07,,92.93,92.1,,,Visualizer
moment,25.251,9.02,34.06,2.97,3.09,,92.9,92.02,,,Visualizer
moment,25.449,9.06,34.95,2.92,3.09,,92.9,92.11,,,Visualizer
moment,25.653,8.93,35.53,2.99,3.17,,92.83,92.01,,,Visualizer
moment,25.851,9.06,36.13,3.01,3.2,,92.87,91.95,,,Visualizer
moment,26.06,9.09,36.71,3.0,3.17,,92.93,92.03,,,Visualizer
moment,26.264,8.99,37.25,2.64,3.13,,92.93,91.99,,,Visualizer
moment,26.45,7.51,38.17,2.62,3.16,,92.93,92.02,,,Visualizer
moment,26.7,6.85,38.71,2.57,3.13,,92.87,92.01,,,Visualizer
moment,26.899,6.94,39.26,2.65,3.08,,92.87,91.91,,,Visualizer
moment,27.099,6.98,39.83,2.71,3.13,,92.93,91.89,,,Visualizer
moment,27.301,6.97,40.47,2.77,2.8,,92.87,91.93,,,Visualizer
moment,27.549,7.03,41.17,2.81,2.88,,92.7,91.89,,,Visualizer
