information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-10T15:44:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S,text
meta,,,,,,,,,Beans,Sweetwater Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d877710-81cf-44f7-9366-d0f0b0371487,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.002,0.01,0.0,4.06,0.0,,194.94,190.24,,,Visualizer
moment,0.224,0.02,0.0,5.17,0.0,,193.69,190.68,,,Visualizer
moment,0.404,0.04,0.0,6.32,0.0,,185.44,190.78,,,Visualizer
moment,0.719,0.13,0.0,7.48,0.0,,183.22,190.79,,,Visualizer
moment,0.854,0.21,0.0,8.2,0.0,,184.21,190.79,,,Visualizer
moment,1.034,0.31,0.0,8.75,0.0,,185.26,190.78,,,Visualizer
moment,1.259,0.66,0.0,9.19,0.0,,185.96,190.79,,,Visualizer
moment,1.439,0.8,0.0,9.39,0.0,,187.6,190.56,,,Visualizer
moment,1.664,0.77,0.0,9.58,0.0,,189.78,190.43,,,Visualizer
moment,1.889,0.78,0.0,9.7,0.0,,191.79,190.4,,,Visualizer
moment,2.069,0.77,0.0,9.82,0.0,,193.4,190.34,,,Visualizer
moment,2.339,0.8,0.0,9.83,0.0,,194.7,190.57,,,Visualizer
moment,2.564,0.78,0.0,9.89,0.0,,195.84,190.79,,,Visualizer
moment,2.699,0.77,0.0,9.86,0.0,,196.14,191.08,,,Visualizer
moment,2.969,0.8,0.0,9.85,0.0,,196.21,191.48,,,Visualizer
moment,3.149,0.87,0.0,9.84,0.0,,196.5,191.9,,,Visualizer
moment,3.329,1.0,0.0,9.79,0.0,,196.57,192.25,,,Visualizer
moment,3.599,1.11,0.0,9.72,0.0,,196.45,192.63,,,Visualizer
moment,3.779,1.32,0.0,9.64,0.0,,196.38,192.93,,,Visualizer
moment,3.959,1.58,0.0,9.5,0.0,,196.5,193.56,,,Visualizer
moment,4.184,1.8,0.0,9.39,0.0,,196.38,193.81,,,Visualizer
moment,4.409,2.02,0.0,9.15,0.0,,196.14,193.95,,,Visualizer
moment,4.589,2.21,0.0,8.91,0.0,,195.79,194.3,,,Visualizer
moment,4.814,2.4,0.0,8.59,0.0,,195.96,194.42,,,Visualizer
moment,5.039,2.62,0.0,8.27,0.0,,195.43,194.5,,,Visualizer
moment,5.219,2.86,0.0,7.65,0.0,,194.89,194.72,,,Visualizer
moment,5.399,3.02,0.0,7.07,0.0,,194.46,194.64,,,Visualizer
moment,5.624,3.22,0.0,6.32,0.0,,194.05,194.68,,,Visualizer
moment,5.849,3.32,0.0,5.54,0.0,,193.57,194.77,,,Visualizer
moment,6.029,3.33,0.0,4.86,0.0,,193.21,194.86,,,Visualizer
moment,6.254,3.37,0.0,4.15,0.0,,192.97,194.68,,,Visualizer
moment,6.524,3.33,0.0,3.56,0.0,,192.85,194.62,,,Visualizer
moment,6.659,3.35,0.0,3.03,0.0,,192.32,194.48,,,Visualizer
moment,6.884,3.35,0.0,2.51,0.0,,192.14,194.55,,,Visualizer
moment,7.109,3.19,0.0,2.17,0.0,,191.97,194.53,,,Visualizer
moment,7.289,3.21,0.0,1.89,0.0,,192.14,194.35,,,Visualizer
moment,7.514,3.18,0.3,1.57,0.3,,191.67,194.32,,,Visualizer
moment,7.694,3.13,0.4,1.37,0.4,,191.67,194.22,,,Visualizer
moment,7.964,3.1,0.4,1.21,0.4,,191.49,194.12,,,Visualizer
moment,8.144,3.08,0.4,1.18,0.4,,191.43,194.02,,,Visualizer
moment,8.372,3.19,0.5,0.99,0.5,,191.37,193.88,,,Visualizer
moment,8.594,3.1,0.5,0.78,0.5,,191.14,193.91,,,Visualizer
moment,8.774,3.0,0.5,0.75,0.2,,191.08,193.81,,,Visualizer
moment,8.954,3.03,0.7,0.72,0.3,,191.02,193.75,,,Visualizer
moment,9.225,3.01,0.8,0.71,0.3,,191.08,193.73,,,Visualizer
moment,9.404,3.04,0.9,0.6,0.4,,190.96,193.61,,,Visualizer
moment,9.674,3.04,1.1,0.61,0.59,,190.78,193.55,,,Visualizer
moment,9.809,3.02,1.1,0.68,0.59,,190.6,193.54,,,Visualizer
moment,10.035,3.1,1.1,0.62,0.5,,190.43,193.45,,,Visualizer
moment,10.215,3.06,1.1,0.52,0.3,,190.43,193.49,,,Visualizer
moment,10.439,3.02,1.3,0.52,0.4,,190.01,193.49,,,Visualizer
moment,10.619,3.02,1.4,0.5,0.5,,190.01,193.43,,,Visualizer
moment,10.844,3.0,1.4,0.46,0.3,,190.01,193.3,,,Visualizer
moment,11.069,3.0,1.4,0.5,0.3,,189.84,193.23,,,Visualizer
moment,11.248,3.01,1.5,0.5,0.2,,189.89,193.3,,,Visualizer
moment,11.473,3.01,1.6,0.46,0.3,,189.6,193.2,,,Visualizer
moment,11.653,3.0,1.9,0.5,0.5,,189.54,193.3,,,Visualizer
moment,11.879,3.03,1.8,0.47,0.4,,189.3,193.13,,,Visualizer
moment,12.194,3.01,1.9,0.46,0.5,,189.3,192.96,,,Visualizer
moment,12.284,3.0,1.9,0.5,0.5,,189.01,193.04,,,Visualizer
moment,12.509,3.01,1.9,0.5,0.4,,189.07,193.07,,,Visualizer
moment,12.733,3.02,1.9,0.46,0.3,,188.78,193.07,,,Visualizer
moment,12.914,3.01,2.1,0.5,0.3,,188.78,192.99,,,Visualizer
moment,13.139,3.02,2.2,0.41,0.3,,188.66,192.96,,,Visualizer
moment,13.319,3.0,2.2,0.46,0.2,,188.72,192.78,,,Visualizer
moment,13.589,3.0,2.3,0.49,0.3,,188.37,192.85,,,Visualizer
moment,13.769,3.0,2.4,0.47,0.5,,188.3,192.89,,,Visualizer
moment,13.949,3.01,2.6,0.47,0.5,,188.19,192.81,,,Visualizer
moment,14.219,3.0,2.6,0.51,0.4,,188.19,192.72,,,Visualizer
moment,14.444,3.01,2.6,0.51,0.4,,187.9,192.69,,,Visualizer
moment,14.579,3.03,2.6,0.47,0.3,,187.37,192.62,,,Visualizer
moment,14.848,2.98,2.9,0.51,0.5,,187.37,192.66,,,Visualizer
moment,15.033,2.99,3.0,0.55,0.4,,187.19,192.58,,,Visualizer
moment,15.208,3.03,3.0,0.54,0.4,,187.19,192.56,,,Visualizer
moment,15.434,3.01,3.2,0.5,0.59,,187.07,192.48,,,Visualizer
moment,15.658,2.98,3.1,0.53,0.5,,186.72,192.54,,,Visualizer
moment,15.839,3.0,3.1,0.57,0.5,,186.55,192.53,,,Visualizer
moment,16.064,3.06,3.5,0.79,0.5,,186.43,192.34,,,Visualizer
moment,16.244,3.35,3.5,1.2,0.3,,185.73,192.36,,,Visualizer
moment,16.469,3.95,3.5,1.68,0.3,,184.97,192.53,,,Visualizer
moment,16.694,4.66,3.7,2.07,0.59,,184.33,192.38,,,Visualizer
moment,16.874,5.43,3.8,2.29,0.69,,183.4,192.41,,,Visualizer
moment,17.099,6.1,4.0,2.38,0.69,,183.16,192.29,,,Visualizer
moment,17.323,6.71,4.2,2.37,0.69,,183.16,192.18,,,Visualizer
moment,17.504,7.22,4.3,2.31,0.79,,183.92,192.14,,,Visualizer
moment,17.773,7.59,4.6,2.18,1.09,,184.39,192.03,,,Visualizer
moment,17.908,7.91,4.9,2.08,1.09,,185.32,191.98,,,Visualizer
moment,18.133,8.19,5.3,1.99,1.09,,186.43,191.9,,,Visualizer
moment,18.404,8.39,5.3,1.84,1.09,,187.66,191.77,,,Visualizer
moment,18.539,8.39,5.7,1.76,1.39,,188.48,191.61,,,Visualizer
moment,18.764,8.48,6.1,1.69,1.49,,189.78,191.59,,,Visualizer
moment,19.034,8.65,6.1,1.63,1.29,,190.66,191.54,,,Visualizer
moment,19.168,8.74,6.8,1.63,1.58,,191.9,191.32,,,Visualizer
moment,19.393,8.81,7.1,1.56,1.58,,192.68,191.28,,,Visualizer
