information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2024-04-27T06:46:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4844ca6a-b1a2-4268-949f-0d800d9f434a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,1.35,0.0,3.74,0.0,,90.13,76.08,,,Visualizer
moment,0.298,1.54,0.0,4.3,0.0,,88.98,76.32,,,Visualizer
moment,0.523,1.72,0.0,4.69,0.0,,89.27,76.39,,,Visualizer
moment,0.789,1.8,0.0,5.0,0.0,,90.0,76.72,,,Visualizer
moment,1.048,1.74,0.0,5.2,0.0,,90.96,77.64,,,Visualizer
moment,1.273,1.62,0.0,5.38,0.0,,91.73,79.04,,,Visualizer
moment,1.537,1.67,0.0,5.51,0.0,,92.31,80.64,,,Visualizer
moment,1.798,1.74,0.0,5.71,0.0,,92.61,82.42,,,Visualizer
moment,2.023,1.73,0.0,5.73,0.0,,92.71,84.04,,,Visualizer
moment,2.286,1.84,0.0,5.78,0.0,,92.51,85.38,,,Visualizer
moment,2.548,2.0,0.0,5.79,0.0,,92.21,86.52,,,Visualizer
moment,2.773,2.14,0.0,5.87,0.0,,91.77,87.46,,,Visualizer
moment,3.04,2.28,0.0,5.97,0.0,,91.27,88.14,,,Visualizer
moment,3.298,2.38,0.0,5.98,0.0,,90.7,88.64,,,Visualizer
moment,3.523,2.72,0.0,6.0,0.0,,90.13,89.0,,,Visualizer
moment,3.786,2.88,0.0,5.94,0.0,,89.37,89.19,,,Visualizer
moment,4.048,3.14,0.0,5.91,0.0,,88.81,89.33,,,Visualizer
moment,4.273,3.5,0.0,5.85,0.0,,88.58,89.34,,,Visualizer
moment,4.538,3.93,0.0,5.74,0.0,,88.25,89.33,,,Visualizer
moment,4.799,4.44,0.0,5.65,0.0,,88.09,89.24,,,Visualizer
moment,5.023,5.04,0.0,5.51,0.0,,87.95,89.08,,,Visualizer
moment,5.287,5.83,0.0,5.37,0.0,,88.15,89.09,,,Visualizer
moment,5.548,6.74,0.0,5.16,0.0,,88.15,89.04,,,Visualizer
moment,5.773,7.71,0.4,4.91,0.35,,88.22,89.0,,,Visualizer
moment,6.036,8.48,1.3,4.5,1.15,,88.35,89.03,,,Visualizer
moment,6.299,9.17,1.6,3.93,1.41,,88.41,89.04,,,Visualizer
moment,6.523,9.36,1.9,3.38,1.68,,88.41,88.96,,,Visualizer
