information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T14:44:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Nensenbo Mewa Washed,text
meta,,,,,,,,,Description,showroom roasted by nic. 29 RV,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d87e3325-1775-4d0e-9990-56eef19cc439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.24,0.94,0.0,8.19,0.0,,85.27,81.52,,,Visualizer
moment,0.435,0.95,0.0,8.44,0.0,,84.52,81.78,,,Visualizer
moment,0.634,0.96,0.0,8.72,0.0,,84.27,81.73,,,Visualizer
moment,0.834,0.97,0.0,8.89,0.0,,84.2,81.72,,,Visualizer
moment,1.09,0.95,0.0,9.04,0.0,,84.33,81.74,,,Visualizer
moment,1.271,0.94,0.0,9.24,0.0,,84.52,81.8,,,Visualizer
moment,1.477,0.98,0.0,9.36,0.0,,84.79,81.91,,,Visualizer
moment,1.656,0.94,0.0,9.42,0.0,,84.88,82.08,,,Visualizer
moment,1.899,0.86,0.0,9.54,0.0,,85.01,82.18,,,Visualizer
moment,2.123,0.84,0.0,9.55,0.0,,85.07,82.25,,,Visualizer
moment,2.303,0.84,0.0,9.58,0.0,,85.04,82.48,,,Visualizer
moment,2.532,0.83,0.0,9.68,0.0,,84.91,82.66,,,Visualizer
moment,2.729,0.84,0.0,9.64,0.0,,84.91,82.78,,,Visualizer
moment,2.931,0.87,0.0,9.64,0.0,,84.75,82.9,,,Visualizer
moment,3.119,0.91,0.0,9.72,0.0,,84.59,83.14,,,Visualizer
moment,3.363,1.0,0.0,9.66,0.0,,84.52,83.23,,,Visualizer
moment,3.558,1.11,0.0,9.61,0.0,,84.27,83.33,,,Visualizer
moment,3.753,1.25,0.0,9.63,0.0,,84.17,83.44,,,Visualizer
moment,3.977,1.43,0.0,9.51,0.0,,83.97,83.49,,,Visualizer
moment,4.191,1.64,0.0,9.4,0.0,,83.75,83.63,,,Visualizer
moment,4.389,1.84,0.0,9.35,0.0,,83.68,83.67,,,Visualizer
moment,4.581,2.14,0.0,9.18,0.0,,83.45,83.68,,,Visualizer
moment,4.776,2.48,0.0,8.98,0.0,,83.29,83.75,,,Visualizer
moment,5.032,2.84,0.0,8.87,0.0,,83.13,83.76,,,Visualizer
moment,5.215,3.3,2.26,8.61,0.55,,82.94,83.84,,,Visualizer
moment,5.414,3.74,3.15,8.34,0.77,,82.91,83.86,,,Visualizer
moment,5.669,4.21,3.92,8.07,0.95,,82.65,83.82,,,Visualizer
moment,5.848,4.7,5.5,7.53,1.34,,82.61,83.85,,,Visualizer
moment,6.092,5.09,6.03,6.69,1.46,,82.39,83.81,,,Visualizer
moment,6.238,5.05,6.62,5.65,1.61,,82.32,83.81,,,Visualizer
moment,6.483,4.52,7.02,4.71,1.71,,82.26,83.85,,,Visualizer
moment,6.704,4.0,7.8,3.8,1.89,,82.16,83.88,,,Visualizer
moment,6.873,3.36,8.24,2.97,2.0,,82.0,83.84,,,Visualizer
moment,7.116,2.79,8.61,2.36,2.09,,81.94,83.83,,,Visualizer
moment,7.31,2.59,9.04,2.04,2.2,,81.78,83.76,,,Visualizer
moment,7.527,2.56,9.32,1.61,2.26,,81.84,83.76,,,Visualizer
moment,7.703,2.23,9.5,1.26,2.31,,81.71,83.77,,,Visualizer
moment,7.947,2.09,9.47,1.33,2.3,,81.65,83.74,,,Visualizer
moment,8.158,2.35,9.85,1.57,2.39,,81.52,83.7,,,Visualizer
moment,8.335,2.72,10.07,1.88,2.45,,81.16,83.66,,,Visualizer
moment,8.546,3.1,10.05,2.13,2.44,,80.68,83.66,,,Visualizer
moment,8.774,3.48,10.48,2.32,2.55,,80.11,83.67,,,Visualizer
moment,8.977,3.8,10.97,2.47,2.66,,79.33,83.69,,,Visualizer
moment,9.163,4.05,11.05,2.54,2.68,,78.69,83.64,,,Visualizer
moment,9.408,4.27,11.42,2.58,2.23,,77.95,83.66,,,Visualizer
moment,9.607,4.42,11.99,2.59,2.15,,77.47,83.7,,,Visualizer
moment,9.799,4.52,12.42,2.57,1.96,,76.83,83.67,,,Visualizer
moment,10.004,4.58,13.04,2.6,1.97,,76.64,83.67,,,Visualizer
moment,10.236,4.7,13.54,2.56,1.82,,76.45,83.66,,,Visualizer
moment,10.431,4.73,14.14,2.54,1.83,,76.45,83.72,,,Visualizer
moment,10.65,4.75,14.52,2.54,1.75,,76.51,83.61,,,Visualizer
moment,10.819,4.82,15.36,2.55,1.84,,76.7,83.55,,,Visualizer
moment,11.066,4.89,15.78,2.54,1.83,,76.83,83.53,,,Visualizer
moment,11.28,4.89,16.4,2.54,1.88,,77.05,83.48,,,Visualizer
moment,11.456,4.9,17.11,2.55,1.96,,77.34,83.35,,,Visualizer
moment,11.669,4.86,17.32,2.6,1.99,,77.6,83.33,,,Visualizer
moment,11.894,4.84,18.22,2.68,2.12,,77.95,83.27,,,Visualizer
moment,12.097,4.94,18.98,2.63,2.27,,77.98,83.23,,,Visualizer
moment,12.283,4.88,19.58,2.64,2.36,,78.11,83.2,,,Visualizer
moment,12.528,4.86,20.2,2.7,2.46,,78.18,83.11,,,Visualizer
moment,12.783,4.86,20.92,2.79,2.6,,78.21,82.97,,,Visualizer
moment,12.918,4.87,21.55,2.85,2.69,,78.3,82.97,,,Visualizer
moment,13.133,4.87,21.86,2.87,2.71,,78.18,82.92,,,Visualizer
moment,13.357,4.86,22.95,2.88,2.86,,78.14,82.84,,,Visualizer
moment,13.551,4.83,23.61,2.89,2.88,,78.02,82.79,,,Visualizer
moment,13.777,4.76,24.06,2.93,2.93,,77.79,82.76,,,Visualizer
moment,13.99,4.79,25.0,2.88,2.97,,77.86,82.71,,,Visualizer
moment,14.192,4.71,25.71,2.94,3.02,,77.79,82.62,,,Visualizer
moment,14.381,4.67,26.46,2.95,3.06,,77.66,82.55,,,Visualizer
moment,14.587,4.69,27.06,2.99,3.11,,77.66,82.52,,,Visualizer
moment,14.846,4.67,27.37,3.07,3.12,,77.57,82.46,,,Visualizer
moment,15.014,4.65,28.47,3.09,3.16,,77.6,82.42,,,Visualizer
moment,15.229,4.62,28.73,3.15,3.15,,77.5,82.33,,,Visualizer
moment,15.403,4.67,29.89,3.11,3.19,,77.54,82.25,,,Visualizer
moment,15.654,4.55,30.32,3.1,3.21,,77.57,82.25,,,Visualizer
moment,15.872,4.53,31.39,3.14,3.24,,77.54,82.14,,,Visualizer
moment,16.039,4.51,31.76,3.09,3.29,,77.57,82.09,,,Visualizer
moment,16.281,4.49,32.35,3.12,3.25,,77.47,82.06,,,Visualizer
moment,16.478,4.45,33.04,3.1,3.27,,77.63,82.04,,,Visualizer
moment,16.674,4.45,33.75,3.12,3.29,,77.6,82.02,,,Visualizer
moment,16.867,4.49,34.42,3.14,3.28,,77.57,81.87,,,Visualizer
moment,17.111,4.46,35.13,3.1,3.3,,77.63,81.84,,,Visualizer
moment,17.329,4.41,35.84,3.12,3.31,,77.73,81.74,,,Visualizer
moment,17.5,4.41,36.51,3.14,3.29,,77.7,81.72,,,Visualizer
moment,17.713,4.46,37.26,3.15,3.32,,77.66,81.64,,,Visualizer
