information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-07T22:13:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e538819-5dc6-4ff3-a64f-768e623204f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.0,0.0,3.15,0.0,,95.01,92.16,,,Visualizer
moment,0.444,0.0,0.0,3.31,0.0,,95.01,92.35,,,Visualizer
moment,0.625,0.0,0.0,3.46,0.0,,93.61,92.43,,,Visualizer
moment,0.852,0.0,0.0,3.59,0.0,,88.77,92.39,,,Visualizer
moment,1.033,0.0,0.0,3.69,0.0,,86.29,92.44,,,Visualizer
moment,1.256,0.0,0.0,3.77,0.0,,85.58,92.43,,,Visualizer
moment,1.482,0.01,0.0,3.85,0.0,,84.35,92.47,,,Visualizer
moment,1.661,0.0,0.0,3.93,0.0,,82.33,92.46,,,Visualizer
moment,1.888,0.01,0.0,3.95,0.0,,80.38,92.46,,,Visualizer
moment,2.112,0.06,0.0,3.96,0.0,,79.17,92.39,,,Visualizer
moment,2.292,0.06,0.0,3.99,0.0,,78.88,92.46,,,Visualizer
moment,2.517,0.11,0.0,4.01,0.0,,79.11,92.47,,,Visualizer
moment,2.698,0.15,0.0,4.01,0.0,,79.93,92.43,,,Visualizer
moment,2.923,0.15,0.0,4.0,0.0,,80.86,92.3,,,Visualizer
moment,3.148,0.18,0.0,4.04,0.0,,81.79,92.3,,,Visualizer
moment,3.328,0.18,0.0,4.02,0.0,,82.97,92.2,,,Visualizer
moment,3.553,0.19,0.0,4.01,0.0,,84.0,91.95,,,Visualizer
moment,3.776,0.18,0.0,4.11,0.0,,84.87,91.79,,,Visualizer
moment,3.955,0.15,0.0,4.06,0.0,,85.74,91.68,,,Visualizer
moment,4.187,0.28,0.0,4.03,0.0,,86.36,91.63,,,Visualizer
moment,4.407,0.28,0.0,4.03,0.0,,87.04,91.66,,,Visualizer
moment,4.587,0.26,0.0,4.01,0.0,,87.59,91.67,,,Visualizer
moment,4.813,0.28,0.0,3.98,0.0,,88.21,91.7,,,Visualizer
moment,4.996,0.35,0.0,4.0,0.0,,88.64,91.69,,,Visualizer
moment,5.216,0.41,0.0,3.96,0.0,,89.27,91.66,,,Visualizer
moment,5.441,0.46,0.0,3.97,0.0,,89.86,91.71,,,Visualizer
moment,5.621,0.49,0.0,3.97,0.0,,90.29,91.76,,,Visualizer
moment,5.846,0.52,0.0,3.98,0.0,,90.86,91.84,,,Visualizer
moment,6.072,0.55,0.0,3.97,0.0,,91.19,91.78,,,Visualizer
moment,6.296,0.59,0.0,3.98,0.0,,91.62,91.78,,,Visualizer
moment,6.476,0.61,0.0,3.97,0.0,,92.03,91.94,,,Visualizer
moment,6.657,0.68,0.0,3.98,0.0,,92.53,92.11,,,Visualizer
moment,6.882,0.71,0.0,3.97,0.0,,92.77,92.11,,,Visualizer
moment,7.106,0.71,0.0,3.98,0.0,,93.2,92.21,,,Visualizer
moment,7.29,0.71,0.0,3.99,0.0,,93.44,92.29,,,Visualizer
moment,7.513,0.71,0.0,3.99,0.0,,93.64,92.4,,,Visualizer
moment,7.736,0.76,0.0,3.96,0.0,,93.85,92.49,,,Visualizer
moment,7.918,0.83,0.0,4.0,0.0,,94.16,92.56,,,Visualizer
moment,8.141,0.89,0.0,3.96,0.0,,94.33,92.62,,,Visualizer
moment,8.323,0.97,0.0,3.97,0.0,,94.57,92.7,,,Visualizer
moment,8.552,1.03,0.0,3.99,0.0,,94.74,92.74,,,Visualizer
moment,8.772,1.09,0.0,3.98,0.0,,95.05,92.76,,,Visualizer
moment,8.952,1.12,0.0,3.98,0.0,,95.18,92.84,,,Visualizer
moment,9.176,1.19,0.0,3.97,0.0,,95.36,92.89,,,Visualizer
moment,9.403,1.27,0.0,3.99,0.0,,95.53,92.94,,,Visualizer
moment,9.583,1.3,0.0,3.98,0.0,,95.63,93.07,,,Visualizer
moment,9.812,1.37,0.0,3.97,0.0,,95.77,93.12,,,Visualizer
moment,10.031,1.46,0.0,3.94,0.0,,95.94,93.18,,,Visualizer
moment,10.213,1.56,0.0,3.97,0.0,,96.04,93.17,,,Visualizer
moment,10.437,1.68,0.0,3.97,0.0,,96.25,93.24,,,Visualizer
moment,10.618,1.8,0.0,3.99,0.0,,96.29,93.37,,,Visualizer
moment,10.844,1.93,0.0,3.98,0.0,,96.39,93.4,,,Visualizer
moment,11.067,2.06,0.0,3.96,0.0,,96.5,93.46,,,Visualizer
moment,11.247,2.26,0.0,3.98,0.0,,96.57,93.51,,,Visualizer
moment,11.472,2.48,0.0,3.96,0.0,,96.81,93.59,,,Visualizer
moment,11.697,2.7,0.0,3.94,0.0,,96.7,93.64,,,Visualizer
moment,11.876,3.02,0.0,3.99,0.0,,96.88,93.67,,,Visualizer
moment,12.102,3.34,0.0,3.78,0.0,,96.95,93.65,,,Visualizer
moment,12.282,3.39,0.0,3.36,0.0,,97.09,93.72,,,Visualizer
moment,12.506,3.29,0.0,2.92,0.0,,96.88,93.83,,,Visualizer
moment,12.732,3.16,0.0,2.48,0.0,,96.98,93.91,,,Visualizer
moment,12.913,3.08,0.0,1.99,0.0,,96.81,93.95,,,Visualizer
moment,13.136,2.84,0.0,1.55,0.0,,96.77,93.94,,,Visualizer
moment,13.362,2.63,0.0,1.21,0.0,,96.67,94.02,,,Visualizer
moment,13.586,2.47,0.0,0.94,0.0,,96.5,94.04,,,Visualizer
moment,13.768,2.35,0.0,0.85,0.0,,96.46,94.0,,,Visualizer
moment,13.992,2.36,0.0,0.69,0.0,,96.22,94.0,,,Visualizer
moment,14.171,2.34,0.0,0.54,0.0,,96.22,93.97,,,Visualizer
moment,14.397,2.26,0.0,0.42,0.0,,96.18,93.98,,,Visualizer
moment,14.577,2.17,0.0,0.33,0.0,,96.11,93.94,,,Visualizer
moment,14.803,2.1,0.0,0.25,0.0,,96.04,93.97,,,Visualizer
moment,15.027,2.05,0.0,0.2,0.0,,95.94,93.86,,,Visualizer
moment,15.207,2.0,0.0,0.21,0.0,,95.87,93.9,,,Visualizer
moment,15.432,2.02,0.0,0.25,0.0,,95.7,93.91,,,Visualizer
moment,15.656,2.03,0.0,0.2,0.0,,95.63,93.89,,,Visualizer
moment,15.837,2.02,0.0,0.16,0.0,,95.59,93.87,,,Visualizer
