information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-15T22:29:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbf90a22-41f1-44d0-afad-6652460c8090,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.68,0.0,3.99,0.0,,83.13,81.62,,,Visualizer
moment,0.198,0.65,0.0,4.06,0.0,,82.16,81.82,,,Visualizer
moment,0.437,0.6,0.0,4.07,0.0,,82.23,81.87,,,Visualizer
moment,0.637,0.51,0.0,3.98,0.0,,81.94,81.94,,,Visualizer
moment,0.826,0.4,0.0,4.02,0.0,,81.27,82.08,,,Visualizer
moment,1.021,0.36,0.0,4.23,0.0,,80.3,82.1,,,Visualizer
moment,1.265,0.32,0.0,4.36,0.0,,79.38,82.23,,,Visualizer
moment,1.46,0.26,0.0,4.48,0.0,,78.0,82.27,,,Visualizer
moment,1.655,0.22,0.0,4.59,0.0,,76.53,82.24,,,Visualizer
moment,1.899,0.22,0.0,4.66,0.0,,75.25,82.11,,,Visualizer
moment,2.094,0.23,0.0,4.64,0.0,,74.29,81.98,,,Visualizer
moment,2.288,0.25,0.0,4.4,0.0,,73.52,81.99,,,Visualizer
moment,2.484,0.25,0.0,4.04,0.0,,73.0,81.75,,,Visualizer
moment,2.728,0.26,0.0,3.69,0.0,,72.59,81.44,,,Visualizer
moment,2.922,0.38,0.0,3.85,0.0,,72.46,81.24,,,Visualizer
moment,3.117,0.61,0.0,4.09,0.0,,72.39,81.03,,,Visualizer
moment,3.362,0.74,0.0,4.37,0.0,,72.39,80.79,,,Visualizer
moment,3.556,0.87,0.0,4.42,0.0,,72.52,80.56,,,Visualizer
moment,3.753,0.93,0.0,4.26,0.0,,72.68,80.36,,,Visualizer
moment,3.947,0.91,0.0,3.91,0.0,,72.97,80.18,,,Visualizer
moment,4.19,0.87,0.0,3.54,0.0,,73.2,79.94,,,Visualizer
moment,4.385,0.93,0.0,3.73,0.0,,73.32,79.76,,,Visualizer
moment,4.58,1.19,0.0,3.9,0.0,,73.36,79.7,,,Visualizer
moment,4.775,1.42,0.0,4.03,0.0,,73.39,79.6,,,Visualizer
moment,5.019,1.57,0.1,4.15,0.1,,73.29,79.4,,,Visualizer
moment,5.214,1.71,0.1,4.03,0.1,,73.36,79.35,,,Visualizer
moment,5.409,1.7,0.3,3.56,0.29,,73.36,79.32,,,Visualizer
moment,5.604,1.65,0.4,3.39,0.39,,73.23,79.16,,,Visualizer
moment,5.848,1.83,0.6,3.49,0.59,,73.16,79.07,,,Visualizer
moment,6.043,2.2,0.9,3.56,0.78,,73.07,79.04,,,Visualizer
moment,6.238,2.61,1.1,3.56,0.98,,72.71,79.0,,,Visualizer
moment,6.482,3.02,1.4,3.43,1.07,,72.42,78.86,,,Visualizer
moment,6.676,3.38,2.0,3.21,1.46,,72.29,78.75,,,Visualizer
moment,6.872,3.67,2.2,3.02,1.56,,72.1,78.72,,,Visualizer
moment,7.066,3.91,2.5,2.84,1.76,,72.04,78.62,,,Visualizer
moment,7.311,4.1,2.8,2.67,1.46,,72.0,78.56,,,Visualizer
