information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-06-06T13:17:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85677c06-9df8-4097-b6da-b9d897a2491b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.223,0.61,0.0,3.89,0.0,,97.04,93.68,,,Visualizer
moment,0.404,0.67,0.0,3.91,0.0,,96.79,93.94,,,Visualizer
moment,0.629,0.47,0.0,4.01,0.0,,91.79,94.11,,,Visualizer
moment,0.854,0.49,0.0,3.99,0.0,,89.46,94.06,,,Visualizer
moment,1.034,0.46,0.0,3.99,0.0,,89.7,94.05,,,Visualizer
moment,1.259,0.41,0.0,3.98,0.0,,90.16,94.0,,,Visualizer
moment,1.484,0.54,0.0,4.0,0.0,,90.76,93.94,,,Visualizer
moment,1.664,0.53,0.0,3.99,0.0,,91.32,93.66,,,Visualizer
moment,1.889,0.4,0.0,4.01,0.0,,91.99,93.43,,,Visualizer
moment,2.069,0.41,0.0,4.0,0.0,,92.8,93.25,,,Visualizer
moment,2.294,0.43,0.0,3.98,0.0,,93.23,93.1,,,Visualizer
moment,2.519,0.51,0.0,3.99,0.0,,93.88,93.03,,,Visualizer
moment,2.699,0.53,0.0,4.0,0.0,,94.29,93.01,,,Visualizer
moment,2.924,0.46,0.0,3.98,0.0,,94.73,93.06,,,Visualizer
moment,3.149,0.46,0.0,4.01,0.0,,95.07,93.18,,,Visualizer
moment,3.329,0.49,0.0,4.0,0.0,,95.65,93.5,,,Visualizer
moment,3.554,0.51,0.0,4.0,0.0,,96.07,93.79,,,Visualizer
moment,3.734,0.55,0.0,3.99,0.0,,96.38,94.09,,,Visualizer
moment,3.959,0.58,0.0,4.01,0.0,,96.76,94.29,,,Visualizer
moment,4.184,0.54,0.0,3.98,0.0,,97.21,94.5,,,Visualizer
moment,4.364,0.59,0.0,4.0,0.0,,97.63,94.72,,,Visualizer
moment,4.589,0.63,0.0,3.96,0.0,,98.19,94.88,,,Visualizer
moment,4.813,0.59,0.0,4.05,0.0,,98.51,95.04,,,Visualizer
moment,4.994,0.59,0.0,3.97,0.0,,98.89,95.34,,,Visualizer
moment,5.219,0.74,0.0,4.04,0.0,,99.14,95.58,,,Visualizer
moment,5.444,0.74,0.0,4.02,0.0,,99.57,95.87,,,Visualizer
moment,5.624,0.71,0.0,4.03,0.0,,99.61,96.13,,,Visualizer
moment,5.849,0.77,0.0,4.04,0.0,,99.78,96.32,,,Visualizer
moment,6.029,0.82,0.0,4.02,0.0,,99.93,96.58,,,Visualizer
moment,6.254,0.77,0.0,3.98,0.0,,100.03,96.77,,,Visualizer
moment,6.479,0.91,0.0,4.04,0.0,,100.07,96.83,,,Visualizer
moment,6.703,0.91,0.0,3.98,0.0,,100.25,96.89,,,Visualizer
moment,6.884,0.93,0.0,4.03,0.0,,100.28,96.98,,,Visualizer
moment,7.108,1.02,0.0,4.0,0.0,,100.21,97.1,,,Visualizer
moment,7.288,1.12,0.0,3.98,0.0,,100.14,97.26,,,Visualizer
moment,7.514,1.07,0.0,4.0,0.0,,100.07,97.33,,,Visualizer
moment,7.694,1.01,0.0,4.05,0.0,,99.86,97.51,,,Visualizer
moment,7.964,1.07,0.0,4.04,0.0,,99.64,97.62,,,Visualizer
moment,8.144,1.22,0.0,4.0,0.0,,99.43,97.67,,,Visualizer
moment,8.323,1.25,0.0,3.98,0.0,,99.21,97.77,,,Visualizer
moment,8.549,1.19,0.0,3.99,0.0,,99.07,97.87,,,Visualizer
moment,8.773,1.23,0.0,4.01,0.0,,98.68,97.85,,,Visualizer
moment,8.954,1.28,0.0,3.98,0.0,,98.33,97.9,,,Visualizer
moment,9.179,1.42,0.0,3.96,0.0,,97.88,97.88,,,Visualizer
moment,9.359,1.63,0.0,3.95,0.0,,97.35,97.9,,,Visualizer
moment,9.584,1.85,0.0,3.94,0.0,,96.83,97.9,,,Visualizer
moment,9.808,2.17,0.0,3.94,0.0,,96.48,97.94,,,Visualizer
moment,9.988,2.58,0.0,3.95,0.0,,96.38,97.84,,,Visualizer
moment,10.214,3.03,0.0,3.94,0.0,,96.34,97.77,,,Visualizer
moment,10.439,3.59,0.0,3.86,0.0,,96.59,97.75,,,Visualizer
moment,10.618,4.17,0.0,3.6,0.0,,96.72,97.67,,,Visualizer
moment,10.843,4.54,0.0,3.08,0.0,,97.25,97.58,,,Visualizer
moment,11.024,4.44,0.0,2.6,0.0,,97.42,97.44,,,Visualizer
moment,11.248,4.3,0.0,2.14,0.0,,97.56,97.31,,,Visualizer
moment,11.474,4.14,0.0,1.69,0.0,,97.52,97.31,,,Visualizer
moment,11.653,3.84,0.0,1.32,0.0,,97.8,97.32,,,Visualizer
moment,11.878,3.58,0.0,1.03,0.0,,97.91,97.27,,,Visualizer
moment,12.104,3.38,0.0,0.8,0.0,,97.95,97.18,,,Visualizer
moment,12.284,3.22,0.0,0.62,0.0,,97.91,97.17,,,Visualizer
moment,12.508,3.08,0.0,0.48,0.0,,97.91,97.11,,,Visualizer
moment,12.688,2.97,0.0,0.38,0.0,,97.91,97.09,,,Visualizer
moment,12.914,2.88,0.0,0.29,0.0,,97.98,97.03,,,Visualizer
moment,13.138,2.79,0.0,0.23,0.0,,98.09,96.98,,,Visualizer
moment,13.318,2.72,0.0,0.18,0.0,,97.95,96.94,,,Visualizer
moment,13.543,2.65,0.0,0.14,0.0,,98.05,96.9,,,Visualizer
moment,13.768,2.59,0.0,0.11,0.0,,97.98,96.84,,,Visualizer
moment,13.948,2.53,0.0,0.08,0.0,,97.98,96.78,,,Visualizer
moment,14.174,2.47,0.0,0.06,0.0,,98.02,96.75,,,Visualizer
moment,14.398,2.43,0.0,0.05,0.0,,98.02,96.74,,,Visualizer
moment,14.579,2.39,0.0,0.04,0.0,,97.95,96.74,,,Visualizer
moment,14.803,2.35,0.0,0.03,0.0,,97.88,96.75,,,Visualizer
moment,14.983,2.31,0.0,0.02,0.0,,97.95,96.59,,,Visualizer
moment,15.208,2.27,0.0,0.02,0.0,,97.91,96.56,,,Visualizer
moment,15.435,2.24,0.0,0.01,0.0,,97.95,96.57,,,Visualizer
moment,15.613,2.21,0.0,0.01,0.0,,97.8,96.56,,,Visualizer
moment,15.838,2.18,0.0,0.01,0.0,,97.84,96.59,,,Visualizer
moment,16.064,2.15,0.0,0.01,0.0,,97.8,96.51,,,Visualizer
moment,16.243,2.13,0.0,0.01,0.0,,97.73,96.53,,,Visualizer
moment,16.468,2.1,0.0,0.0,0.0,,97.73,96.47,,,Visualizer
moment,16.648,2.07,0.0,0.0,0.0,,97.84,96.29,,,Visualizer
moment,16.873,2.05,0.0,0.0,0.0,,97.7,96.31,,,Visualizer
