information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-07T18:31:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7854bef-d47c-4803-a7ad-c2abc04b92f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.21,0.0,3.92,0.0,,88.34,84.35,,,Visualizer
moment,0.225,0.24,0.0,3.91,0.0,,87.98,84.46,,,Visualizer
moment,0.45,0.23,0.0,3.91,0.0,,85.33,84.57,,,Visualizer
moment,0.675,0.26,0.0,3.88,0.0,,85.04,84.65,,,Visualizer
moment,0.858,0.28,0.0,3.79,0.0,,85.68,84.72,,,Visualizer
moment,1.08,0.24,0.0,3.72,0.0,,86.3,84.84,,,Visualizer
moment,1.261,0.23,0.0,3.64,0.0,,87.09,85.07,,,Visualizer
moment,1.53,0.22,0.0,3.63,0.0,,87.58,85.27,,,Visualizer
moment,1.71,0.22,0.0,3.63,0.0,,88.07,85.42,,,Visualizer
moment,1.89,0.22,0.0,3.6,0.0,,88.5,85.67,,,Visualizer
moment,2.115,0.18,0.0,3.63,0.0,,88.8,85.91,,,Visualizer
moment,2.296,0.17,0.0,3.58,0.0,,89.0,86.11,,,Visualizer
moment,2.52,0.12,0.0,3.56,0.0,,89.3,86.2,,,Visualizer
moment,2.836,0.14,0.0,3.56,0.0,,89.43,86.32,,,Visualizer
moment,2.925,0.13,0.0,3.56,0.0,,89.43,86.38,,,Visualizer
moment,3.15,0.11,0.0,3.54,0.0,,89.46,86.5,,,Visualizer
moment,3.423,0.07,0.0,3.53,0.0,,89.33,86.6,,,Visualizer
moment,3.6,0.07,0.0,3.52,0.0,,89.3,86.76,,,Visualizer
