information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-07-05T00:42:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,201.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8278f29d-b9f3-4f81-8688-337ead6bfefe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.169,0.1,0.0,1.72,0.0,,90.46,86.53,,,Visualizer
moment,0.399,0.12,0.0,2.31,0.0,,90.26,86.66,,,Visualizer
moment,0.623,0.16,0.0,2.85,0.0,,88.04,86.92,,,Visualizer
moment,0.847,0.19,0.0,3.24,0.0,,86.96,86.9,,,Visualizer
moment,1.026,0.15,0.0,3.59,0.0,,86.73,87.06,,,Visualizer
moment,1.252,0.16,0.0,3.86,0.0,,86.66,87.29,,,Visualizer
moment,1.432,0.17,0.0,3.89,0.0,,86.63,87.49,,,Visualizer
moment,1.664,0.19,0.0,4.15,0.0,,86.7,87.76,,,Visualizer
moment,1.883,0.2,0.0,4.22,0.0,,86.79,87.94,,,Visualizer
moment,2.062,0.2,0.0,4.35,0.0,,86.89,88.16,,,Visualizer
moment,2.286,0.18,0.0,4.38,0.0,,86.99,88.29,,,Visualizer
moment,2.51,0.2,0.0,4.46,0.0,,87.12,88.3,,,Visualizer
moment,2.743,0.23,0.0,4.48,0.0,,87.09,88.48,,,Visualizer
moment,2.919,0.25,0.0,4.51,0.0,,87.35,88.57,,,Visualizer
moment,3.099,0.23,0.0,4.51,0.0,,87.61,88.61,,,Visualizer
moment,3.323,0.23,0.0,4.55,0.0,,87.68,88.7,,,Visualizer
moment,3.546,0.25,0.0,4.52,0.0,,87.91,88.69,,,Visualizer
moment,3.728,0.27,0.0,4.5,0.0,,88.01,88.75,,,Visualizer
moment,3.952,0.29,0.0,4.54,0.0,,88.27,88.84,,,Visualizer
moment,4.181,0.29,0.0,4.51,0.0,,88.47,88.86,,,Visualizer
moment,4.359,0.31,0.0,4.52,0.0,,88.73,88.86,,,Visualizer
moment,4.581,0.32,0.0,4.52,0.0,,89.1,88.94,,,Visualizer
moment,4.76,0.32,0.0,4.5,0.0,,89.26,88.97,,,Visualizer
moment,4.986,0.34,0.0,4.53,0.0,,89.46,89.02,,,Visualizer
moment,5.228,0.36,0.0,4.5,0.0,,89.63,89.05,,,Visualizer
moment,5.393,0.36,0.0,4.51,0.0,,89.96,89.03,,,Visualizer
moment,5.619,0.38,0.0,4.51,0.0,,90.19,89.08,,,Visualizer
moment,5.843,0.39,0.0,4.49,0.0,,90.39,89.2,,,Visualizer
moment,6.021,0.4,0.0,4.52,0.0,,90.56,89.16,,,Visualizer
moment,6.253,0.42,0.0,4.49,0.0,,90.69,89.24,,,Visualizer
moment,6.425,0.43,0.1,4.52,0.1,,90.86,89.31,,,Visualizer
moment,6.655,0.45,0.2,4.49,0.2,,91.13,89.42,,,Visualizer
moment,6.878,0.49,0.8,4.6,0.78,,91.2,89.56,,,Visualizer
moment,7.069,0.54,1.5,4.51,1.47,,91.36,89.67,,,Visualizer
moment,7.288,0.54,3.1,4.52,3.03,,91.63,89.79,,,Visualizer
moment,7.509,0.57,3.3,4.49,3.13,,91.77,89.86,,,Visualizer
moment,7.685,0.61,3.9,4.49,3.52,,91.87,89.97,,,Visualizer
moment,7.91,0.62,4.5,4.51,3.61,,92.0,90.13,,,Visualizer
moment,8.105,0.66,5.2,4.46,3.61,,92.27,90.3,,,Visualizer
moment,8.323,0.7,5.8,4.48,2.64,,92.24,90.45,,,Visualizer
moment,8.546,0.73,6.6,4.49,3.22,,92.64,90.56,,,Visualizer
moment,8.723,0.77,7.3,4.48,3.32,,92.81,90.66,,,Visualizer
moment,8.945,0.8,8.1,4.48,3.52,,93.08,90.83,,,Visualizer
moment,9.178,0.82,8.8,4.44,3.52,,93.19,90.88,,,Visualizer
moment,9.355,0.83,9.6,4.5,3.71,,93.43,90.93,,,Visualizer
moment,9.582,0.86,11.6,4.46,4.88,,93.66,91.0,,,Visualizer
moment,9.754,0.86,11.6,4.48,4.2,,93.97,91.18,,,Visualizer
moment,9.979,0.88,12.1,4.46,3.91,,94.0,91.21,,,Visualizer
moment,10.206,0.91,12.9,4.48,4.01,,94.21,91.33,,,Visualizer
moment,10.433,0.92,13.6,4.49,3.91,,94.35,91.44,,,Visualizer
moment,10.611,0.95,14.9,4.46,3.22,,94.59,91.51,,,Visualizer
moment,10.834,0.97,15.3,4.46,3.61,,94.83,91.61,,,Visualizer
moment,11.014,0.97,16.1,4.47,3.91,,94.83,91.73,,,Visualizer
moment,11.241,0.98,17.0,4.54,4.01,,95.17,91.83,,,Visualizer
moment,11.421,1.01,17.8,4.53,4.1,,95.31,91.85,,,Visualizer
moment,11.689,1.01,18.6,4.5,4.01,,95.41,91.95,,,Visualizer
moment,11.873,1.01,19.5,4.5,4.1,,95.52,92.0,,,Visualizer
moment,12.049,1.02,20.4,4.54,4.2,,95.62,92.1,,,Visualizer
moment,12.274,1.03,21.2,4.48,4.1,,95.52,92.17,,,Visualizer
moment,12.499,1.03,22.1,4.53,4.2,,95.59,92.27,,,Visualizer
moment,12.68,1.04,22.9,4.51,4.2,,95.48,92.47,,,Visualizer
moment,12.907,1.03,23.8,4.48,4.2,,95.45,92.52,,,Visualizer
moment,13.129,1.03,24.7,4.52,4.2,,95.38,92.57,,,Visualizer
moment,13.309,1.04,26.3,4.53,4.98,,95.28,92.59,,,Visualizer
moment,13.535,1.03,26.6,4.51,4.4,,95.21,92.72,,,Visualizer
moment,13.714,1.02,27.3,4.53,4.3,,95.04,92.75,,,Visualizer
moment,13.939,1.03,28.2,4.49,4.3,,95.04,92.77,,,Visualizer
moment,14.165,1.03,29.8,4.51,4.98,,94.96,92.81,,,Visualizer
moment,14.389,1.03,30.1,4.53,3.71,,94.86,92.9,,,Visualizer
moment,14.57,1.02,32.5,4.47,5.37,,94.79,92.91,,,Visualizer
moment,14.794,1.03,32.6,4.5,4.69,,94.62,92.93,,,Visualizer
moment,14.975,1.03,32.8,4.49,4.49,,94.66,93.0,,,Visualizer
moment,15.2,1.03,33.6,4.47,3.71,,94.52,93.0,,,Visualizer
moment,15.379,1.04,34.4,4.46,4.2,,94.55,93.01,,,Visualizer
moment,15.607,1.04,35.3,4.46,4.3,,94.45,93.03,,,Visualizer
moment,15.833,1.05,37.3,4.49,4.69,,94.45,93.0,,,Visualizer
moment,16.009,1.05,37.7,4.5,4.4,,94.24,93.03,,,Visualizer
moment,16.236,1.04,38.5,4.48,4.4,,94.24,93.02,,,Visualizer
moment,16.46,1.04,38.9,4.51,4.4,,94.14,93.0,,,Visualizer
moment,16.64,1.04,40.6,4.51,4.79,,94.0,93.04,,,Visualizer
moment,16.866,1.04,40.9,4.54,3.52,,93.94,93.14,,,Visualizer
moment,17.044,1.02,42.1,4.53,4.3,,94.0,93.01,,,Visualizer
moment,17.269,1.02,43.7,4.54,5.08,,93.9,92.97,,,Visualizer
