information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-05T12:48:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Muchagara AA,text
meta,,,,,,,,,Description,472,text
meta,,,,,,,,,Grinder Brand,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 Mizen,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,21.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d489103-136e-4272-9235-a2dc6c22bfcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.06,0.0,4.06,0.0,,87.18,83.11,,,Visualizer
moment,0.445,0.06,0.0,3.63,0.0,,87.24,83.25,,,Visualizer
moment,0.675,0.04,0.0,2.86,0.0,,87.11,83.49,,,Visualizer
moment,0.851,0.05,0.0,2.23,0.0,,87.5,83.56,,,Visualizer
moment,1.082,0.09,0.0,1.73,0.0,,88.05,83.72,,,Visualizer
moment,1.256,0.14,0.0,1.35,0.0,,88.61,83.96,,,Visualizer
moment,1.482,0.1,0.0,1.05,0.0,,89.2,84.18,,,Visualizer
moment,1.707,0.07,0.0,0.81,0.0,,89.63,84.39,,,Visualizer
moment,1.931,0.07,0.0,0.63,0.0,,89.93,84.54,,,Visualizer
moment,2.121,0.05,0.0,0.49,0.0,,90.32,84.66,,,Visualizer
moment,2.338,0.02,0.0,0.38,0.0,,90.65,84.73,,,Visualizer
moment,2.516,0.02,0.0,0.65,0.0,,90.82,84.87,,,Visualizer
moment,2.74,0.03,0.0,1.19,0.0,,90.92,84.94,,,Visualizer
moment,2.922,0.02,0.0,1.82,0.0,,90.85,85.02,,,Visualizer
moment,3.146,0.02,0.0,2.4,0.0,,90.92,85.11,,,Visualizer
moment,3.373,0.05,0.0,2.92,0.0,,91.18,85.17,,,Visualizer
moment,3.596,0.11,0.1,3.37,0.09,,91.38,85.28,,,Visualizer
moment,3.779,0.2,0.2,3.71,0.18,,91.48,85.31,,,Visualizer
moment,4.001,0.36,0.2,4.04,0.18,,91.35,85.35,,,Visualizer
moment,4.18,0.45,0.4,4.33,0.37,,90.85,85.55,,,Visualizer
moment,4.452,0.52,0.5,4.56,0.46,,90.85,85.76,,,Visualizer
moment,4.585,0.6,0.9,4.68,0.73,,90.85,85.91,,,Visualizer
moment,4.811,0.7,1.5,4.8,1.28,,91.25,86.17,,,Visualizer
moment,5.035,0.74,2.0,4.81,1.65,,91.55,86.33,,,Visualizer
moment,5.262,0.79,3.2,4.87,2.56,,91.91,86.46,,,Visualizer
moment,5.441,0.81,4.4,4.93,3.38,,92.05,86.69,,,Visualizer
moment,5.667,0.81,4.8,4.93,3.57,,92.45,86.81,,,Visualizer
moment,5.846,0.87,5.8,5.01,3.93,,92.65,87.05,,,Visualizer
moment,6.121,0.9,6.8,5.03,4.39,,92.82,87.24,,,Visualizer
moment,6.297,0.87,8.4,4.99,4.75,,92.98,87.41,,,Visualizer
moment,6.478,0.87,8.9,5.07,4.57,,92.98,87.57,,,Visualizer
moment,6.703,0.86,9.8,5.04,4.57,,92.89,87.77,,,Visualizer
moment,6.926,0.83,10.5,5.02,4.75,,92.75,87.82,,,Visualizer
moment,7.11,0.81,12.0,5.04,4.75,,92.62,87.96,,,Visualizer
moment,7.331,0.84,12.6,5.04,4.85,,92.65,88.12,,,Visualizer
moment,7.512,0.79,14.2,5.03,4.85,,92.55,88.36,,,Visualizer
moment,7.737,0.79,14.6,5.03,4.75,,92.45,88.54,,,Visualizer
moment,7.962,0.78,15.7,5.06,4.75,,92.41,88.61,,,Visualizer
