information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-17T17:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,3.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83f342cd-d549-449f-8133-7be1f6cb7a38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.359,0.87,0.0,3.76,0.0,,86.67,85.47,,,Visualizer
moment,0.493,0.94,0.0,4.31,0.0,,84.82,85.62,,,Visualizer
moment,0.808,1.06,0.0,4.81,0.0,,83.59,85.69,,,Visualizer
moment,1.033,0.98,-0.1,5.2,-0.09,,84.11,85.67,,,Visualizer
moment,1.258,0.88,-0.1,5.54,-0.09,,84.24,85.65,,,Visualizer
moment,1.483,0.79,-0.1,5.8,-0.09,,83.85,85.57,,,Visualizer
moment,1.754,0.71,-0.1,6.05,-0.09,,83.3,85.43,,,Visualizer
moment,2.069,0.73,-0.1,6.19,0.0,,82.92,85.37,,,Visualizer
moment,2.248,0.79,-0.1,6.33,0.0,,82.56,85.31,,,Visualizer
moment,2.563,0.86,0.0,6.44,0.09,,82.85,85.24,,,Visualizer
moment,2.743,0.96,0.0,6.5,0.09,,83.46,85.21,,,Visualizer
moment,3.058,1.0,0.0,6.54,0.09,,83.88,85.16,,,Visualizer
moment,3.239,1.05,0.0,6.59,0.09,,84.34,85.22,,,Visualizer
moment,3.508,1.12,0.0,6.6,0.09,,84.59,85.26,,,Visualizer
moment,3.733,1.13,0.0,6.61,0.0,,84.72,85.31,,,Visualizer
moment,4.003,1.21,0.0,6.58,0.0,,84.75,85.46,,,Visualizer
moment,4.318,1.39,0.0,6.62,0.0,,84.82,85.54,,,Visualizer
moment,4.498,1.53,0.0,6.69,0.0,,84.75,85.6,,,Visualizer
moment,4.813,1.66,0.0,6.7,0.0,,84.79,85.69,,,Visualizer
moment,4.993,1.94,0.0,6.64,0.0,,85.02,85.71,,,Visualizer
moment,5.308,2.19,0.0,6.64,0.0,,85.34,85.76,,,Visualizer
moment,5.489,2.5,0.0,6.45,0.0,,85.63,85.67,,,Visualizer
moment,5.758,2.76,0.0,6.16,0.0,,86.05,85.72,,,Visualizer
moment,5.984,3.02,0.0,5.68,0.0,,86.28,85.73,,,Visualizer
moment,6.253,3.25,-0.2,5.04,-0.19,,86.38,85.82,,,Visualizer
moment,6.478,3.34,0.0,4.32,0.0,,86.48,85.84,,,Visualizer
moment,6.749,3.42,0.0,3.68,0.0,,86.64,85.94,,,Visualizer
moment,7.063,3.4,0.0,3.03,0.0,,86.61,85.95,,,Visualizer
moment,7.243,3.26,0.0,2.51,0.0,,86.67,85.96,,,Visualizer
moment,7.558,3.25,0.0,2.1,0.0,,86.54,85.93,,,Visualizer
moment,7.783,3.32,0.0,1.82,0.0,,86.54,86.07,,,Visualizer
moment,8.053,3.34,0.2,1.43,0.19,,86.54,86.06,,,Visualizer
moment,8.236,3.03,0.1,1.15,0.09,,86.51,86.03,,,Visualizer
moment,8.503,2.93,0.4,1.07,0.38,,86.28,85.98,,,Visualizer
moment,8.728,3.05,0.4,0.94,0.38,,86.41,86.0,,,Visualizer
moment,8.998,3.02,0.4,0.87,0.28,,86.25,86.01,,,Visualizer
moment,9.313,3.08,0.4,0.74,0.28,,86.25,85.98,,,Visualizer
moment,9.497,3.03,0.6,0.69,0.19,,86.05,85.92,,,Visualizer
moment,9.763,3.02,0.7,0.63,0.28,,85.89,85.98,,,Visualizer
moment,10.033,3.04,0.9,0.55,0.47,,85.89,85.98,,,Visualizer
moment,10.258,2.99,0.9,0.54,0.47,,85.82,85.88,,,Visualizer
moment,10.483,3.0,0.9,0.55,0.28,,85.66,85.91,,,Visualizer
moment,10.753,3.02,1.1,0.55,0.47,,85.66,85.95,,,Visualizer
moment,10.978,3.02,1.2,0.5,0.38,,85.57,85.93,,,Visualizer
moment,11.248,2.98,1.4,0.51,0.47,,85.5,85.89,,,Visualizer
moment,11.473,3.01,1.4,0.49,0.47,,85.24,85.8,,,Visualizer
moment,11.743,3.05,1.4,0.5,0.28,,85.21,85.87,,,Visualizer
moment,12.058,3.02,1.7,0.5,0.57,,85.14,85.85,,,Visualizer
moment,12.283,2.99,1.8,0.5,0.38,,84.95,85.82,,,Visualizer
moment,12.508,2.98,2.0,0.52,0.57,,84.85,85.84,,,Visualizer
moment,12.733,2.98,2.0,0.55,0.57,,84.72,85.78,,,Visualizer
moment,13.003,3.0,2.3,0.56,0.57,,84.66,85.78,,,Visualizer
moment,13.228,2.99,2.4,0.58,0.66,,84.46,85.8,,,Visualizer
moment,13.321,3.01,2.6,0.59,0.57,,84.4,85.74,,,Visualizer
