information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-26T17:57:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5f8614f-f07a-46ed-87cb-4f068b7c14d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.107,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.279,0.01,-309.96,2.49,-0.01,,92.19,91.13,,,Visualizer
moment,0.494,0.01,-309.96,2.01,-0.01,,92.12,91.11,,,Visualizer
moment,0.676,0.01,-309.96,1.57,-0.01,,92.16,91.1,,,Visualizer
moment,0.854,0.01,-309.96,1.22,-0.01,,92.12,91.07,,,Visualizer
moment,1.083,0.01,-309.96,0.95,-0.01,,92.19,91.07,,,Visualizer
moment,1.259,0.01,-309.96,0.74,-0.01,,92.22,91.13,,,Visualizer
moment,1.486,0.01,-309.96,0.58,-0.01,,92.12,91.16,,,Visualizer
moment,1.709,0.01,-309.96,0.45,-0.01,,92.29,91.15,,,Visualizer
moment,1.889,0.01,-309.96,0.35,-0.01,,92.26,91.25,,,Visualizer
moment,2.114,0.01,-309.96,0.27,-0.01,,92.29,91.22,,,Visualizer
moment,2.339,0.01,-309.96,0.21,-0.01,,92.19,91.2,,,Visualizer
moment,2.524,0.01,-309.96,0.16,-0.01,,92.36,91.22,,,Visualizer
moment,2.789,0.01,-309.96,0.13,-0.01,,92.22,91.19,,,Visualizer
moment,2.97,0.01,-309.96,0.1,-0.01,,92.32,91.18,,,Visualizer
moment,3.153,0.01,-309.96,0.08,-0.01,,92.39,91.18,,,Visualizer
moment,3.374,0.01,-309.96,0.06,-0.01,,92.32,91.24,,,Visualizer
moment,3.599,0.01,-309.96,0.05,-0.01,,92.29,91.15,,,Visualizer
moment,3.783,0.01,-309.96,0.04,-0.01,,92.29,91.23,,,Visualizer
moment,4.008,0.01,-309.96,0.03,-0.01,,92.49,91.27,,,Visualizer
moment,4.185,0.01,-309.96,0.02,-0.01,,92.29,91.29,,,Visualizer
moment,4.409,0.01,-309.96,0.02,-0.01,,92.46,91.27,,,Visualizer
moment,4.634,0.01,-309.96,0.01,-0.01,,92.39,91.24,,,Visualizer
moment,4.818,0.01,-309.96,0.01,-0.01,,92.39,91.33,,,Visualizer
moment,5.129,0.01,-309.96,0.01,-0.01,,92.39,91.26,,,Visualizer
moment,5.264,0.01,-309.96,0.01,-0.01,,92.36,91.25,,,Visualizer
moment,5.447,0.01,-309.96,0.0,-0.01,,92.32,91.24,,,Visualizer
moment,5.673,0.01,-309.96,0.0,-0.01,,92.32,91.27,,,Visualizer
moment,5.852,0.01,-309.96,0.0,-0.01,,92.39,91.28,,,Visualizer
moment,6.075,0.01,-309.96,0.0,-0.01,,92.29,91.27,,,Visualizer
moment,6.345,0.01,-309.96,0.0,-0.01,,92.46,91.23,,,Visualizer
moment,6.524,0.01,-309.96,0.0,-0.01,,92.46,91.23,,,Visualizer
moment,6.705,0.01,-309.96,0.0,-0.01,,92.46,91.26,,,Visualizer
moment,6.929,0.01,-309.96,0.0,-0.01,,92.36,91.29,,,Visualizer
moment,7.109,0.01,-309.96,0.0,-0.01,,92.36,91.28,,,Visualizer
moment,7.334,0.01,-309.96,0.0,-0.01,,92.46,91.3,,,Visualizer
moment,7.514,0.01,-309.96,0.0,-0.01,,92.46,91.25,,,Visualizer
moment,7.74,0.01,-309.96,0.0,-0.01,,92.46,91.34,,,Visualizer
moment,7.965,0.01,-309.96,0.0,-0.01,,92.39,91.36,,,Visualizer
moment,8.189,0.01,-309.96,0.0,-0.01,,92.49,91.26,,,Visualizer
moment,8.369,0.01,-309.96,0.0,-0.01,,92.46,91.31,,,Visualizer
moment,8.594,0.01,-309.96,0.0,-0.01,,92.36,91.33,,,Visualizer
moment,8.774,0.01,-309.96,0.0,-0.01,,92.46,91.26,,,Visualizer
moment,8.999,0.01,-309.96,0.0,-0.01,,92.32,91.25,,,Visualizer
moment,9.179,0.01,-309.96,0.0,-0.01,,92.43,91.26,,,Visualizer
moment,9.405,0.01,-309.96,0.0,-0.01,,92.39,91.26,,,Visualizer
moment,9.629,0.01,-309.96,0.0,-0.01,,92.43,91.25,,,Visualizer
moment,9.855,0.01,-309.96,0.0,-0.01,,92.43,91.28,,,Visualizer
moment,10.037,0.01,-309.96,0.0,-0.01,,92.46,91.32,,,Visualizer
moment,10.262,0.01,-309.96,0.0,-0.01,,92.43,91.22,,,Visualizer
moment,10.439,0.01,-309.96,0.0,-0.01,,92.53,91.25,,,Visualizer
moment,10.665,0.01,-309.96,0.0,-0.01,,92.43,91.28,,,Visualizer
moment,10.845,0.01,-309.96,0.0,-0.01,,92.43,91.29,,,Visualizer
moment,11.115,0.01,-309.96,0.0,-0.01,,92.49,91.27,,,Visualizer
moment,11.294,0.01,-309.96,0.0,-0.01,,92.43,91.3,,,Visualizer
moment,11.474,0.01,-309.96,0.0,-0.01,,92.53,91.27,,,Visualizer
moment,11.704,0.01,-309.96,0.0,-0.01,,92.43,91.21,,,Visualizer
moment,11.929,0.01,-309.96,0.0,-0.01,,92.49,91.31,,,Visualizer
moment,12.105,0.01,-309.96,0.0,-0.01,,92.32,91.3,,,Visualizer
moment,12.329,0.01,-309.96,0.0,-0.01,,92.46,91.2,,,Visualizer
moment,12.554,0.01,-309.96,0.0,-0.01,,92.39,91.3,,,Visualizer
moment,12.734,0.01,-309.96,0.0,-0.01,,92.46,91.27,,,Visualizer
moment,12.96,0.01,-309.96,0.0,-0.01,,92.36,91.24,,,Visualizer
moment,13.139,0.01,-309.96,0.0,-0.01,,92.46,91.28,,,Visualizer
moment,13.369,0.01,-309.96,0.0,-0.01,,92.43,91.27,,,Visualizer
moment,13.634,0.01,-309.96,0.0,-0.01,,92.39,91.29,,,Visualizer
moment,13.769,0.01,-309.96,0.0,-0.01,,92.29,91.22,,,Visualizer
moment,14.089,0.01,-309.96,0.0,-0.01,,92.46,91.27,,,Visualizer
moment,14.221,0.01,-309.96,0.0,-0.01,,92.32,91.29,,,Visualizer
moment,14.404,0.01,-309.96,0.0,-0.01,,92.36,91.25,,,Visualizer
moment,14.627,0.01,-309.96,0.0,-0.01,,92.29,91.18,,,Visualizer
moment,14.808,0.01,-309.96,0.0,-0.01,,92.36,91.17,,,Visualizer
moment,15.031,0.01,-309.96,0.0,-0.01,,92.39,91.22,,,Visualizer
moment,15.349,0.01,-309.96,0.0,-0.01,,92.29,91.19,,,Visualizer
moment,15.437,0.01,-309.96,0.0,-0.01,,92.43,91.14,,,Visualizer
moment,15.659,0.01,-309.96,0.0,-0.01,,92.32,91.21,,,Visualizer
moment,15.898,0.01,-309.96,0.0,-0.01,,92.29,91.17,,,Visualizer
moment,16.069,0.01,-309.96,0.06,-0.01,,92.36,89.23,,,Visualizer
moment,16.334,0.01,-309.96,1.54,-0.01,,92.36,89.51,,,Visualizer
moment,16.514,0.01,-309.96,2.84,-0.01,,92.36,89.56,,,Visualizer
moment,16.695,0.01,-309.96,4.0,-0.01,,92.36,89.54,,,Visualizer
