information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T09:41:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16f50179-8c49-40e7-94ee-dc4046542acc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,61.9,2.36,0.05,,93.12,89.45,,,Visualizer
moment,0.269,0.0,61.8,3.28,0.03,,92.88,89.57,,,Visualizer
moment,0.54,0.04,62.0,4.15,0.08,,92.32,89.56,,,Visualizer
moment,0.764,0.26,62.4,4.9,0.18,,92.18,89.65,,,Visualizer
moment,1.034,0.47,63.0,5.52,0.35,,92.48,89.74,,,Visualizer
moment,1.351,0.64,1.0,6.04,-15.21,,92.61,89.92,,,Visualizer
moment,1.529,0.69,1.2,6.42,-15.16,,92.91,90.28,,,Visualizer
moment,1.844,0.76,1.5,6.76,-14.91,,93.18,90.51,,,Visualizer
moment,2.024,0.99,1.7,7.07,-14.88,,93.29,90.89,,,Visualizer
moment,2.339,1.14,2.1,7.08,-14.78,,93.52,91.24,,,Visualizer
moment,2.519,1.25,2.0,7.21,-14.8,,93.75,91.42,,,Visualizer
moment,2.789,1.63,3.4,7.37,-14.58,,93.82,91.71,,,Visualizer
moment,3.104,2.1,2.3,7.41,-20.26,,93.86,91.95,,,Visualizer
