information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-02T15:05:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4e7b2a7-13a5-4eef-8be0-9fcd99aa349c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.09,0.0,2.03,0.0,,89.14,86.09,,,Visualizer
moment,0.457,0.12,0.0,3.36,0.0,,88.12,86.22,,,Visualizer
moment,0.678,0.15,0.0,4.59,0.0,,85.5,86.16,,,Visualizer
moment,0.859,0.19,0.0,5.63,0.0,,84.21,86.22,,,Visualizer
moment,1.08,0.26,0.0,6.38,0.0,,84.01,86.3,,,Visualizer
moment,1.259,0.29,0.0,6.93,0.0,,84.08,86.41,,,Visualizer
moment,1.486,0.33,0.0,7.41,0.0,,84.17,86.48,,,Visualizer
moment,1.665,0.52,0.0,7.78,0.0,,84.5,86.64,,,Visualizer
moment,1.895,0.75,0.0,7.97,0.0,,85.28,86.71,,,Visualizer
moment,2.117,0.7,0.0,8.16,0.0,,85.86,86.78,,,Visualizer
moment,2.342,0.7,0.0,8.26,0.0,,86.35,86.93,,,Visualizer
moment,2.519,0.74,0.0,8.3,0.0,,86.91,87.09,,,Visualizer
moment,2.747,0.75,0.0,8.33,0.0,,87.53,87.21,,,Visualizer
moment,2.975,0.77,0.0,8.42,0.0,,87.73,87.36,,,Visualizer
moment,3.149,0.84,0.0,8.44,0.0,,87.89,87.54,,,Visualizer
moment,3.377,0.93,0.0,8.4,0.0,,87.86,87.62,,,Visualizer
moment,3.557,1.05,0.0,8.43,0.0,,87.99,87.75,,,Visualizer
moment,3.78,1.17,0.0,8.39,0.0,,87.79,87.87,,,Visualizer
moment,4.006,1.33,0.0,8.3,0.0,,87.63,87.93,,,Visualizer
moment,4.233,1.52,0.0,8.24,0.0,,87.37,87.94,,,Visualizer
moment,4.409,1.72,0.0,8.16,0.0,,87.2,88.01,,,Visualizer
moment,4.591,1.99,0.0,8.0,0.0,,87.04,88.03,,,Visualizer
moment,4.814,2.3,0.0,7.72,0.0,,86.91,88.08,,,Visualizer
moment,5.041,2.61,0.0,7.17,0.0,,86.42,88.1,,,Visualizer
moment,5.224,2.78,0.0,6.54,0.0,,86.55,88.06,,,Visualizer
moment,5.447,2.94,0.0,5.91,0.0,,86.38,88.07,,,Visualizer
moment,5.673,3.11,0.0,5.21,0.0,,86.12,88.05,,,Visualizer
moment,5.853,3.23,0.0,4.51,0.0,,86.06,87.98,,,Visualizer
moment,6.08,3.28,0.0,3.85,0.0,,85.99,88.0,,,Visualizer
moment,6.257,3.3,0.0,3.24,0.0,,85.93,87.96,,,Visualizer
moment,6.48,3.3,0.0,2.73,0.0,,85.89,87.88,,,Visualizer
moment,6.706,3.26,0.0,2.27,0.0,,85.83,87.87,,,Visualizer
moment,6.883,3.23,0.0,1.9,0.0,,85.83,87.84,,,Visualizer
moment,7.16,3.21,0.0,1.57,0.0,,85.83,87.75,,,Visualizer
moment,7.337,3.16,0.0,1.31,0.0,,85.83,87.71,,,Visualizer
moment,7.517,3.16,0.0,1.1,0.0,,85.77,87.74,,,Visualizer
moment,7.741,3.12,0.0,0.9,0.0,,85.86,87.66,,,Visualizer
moment,7.925,3.07,0.0,0.79,0.0,,85.96,87.77,,,Visualizer
moment,8.146,3.06,0.0,0.71,0.0,,85.86,87.7,,,Visualizer
moment,8.373,3.08,0.0,0.59,0.0,,85.86,87.65,,,Visualizer
moment,8.553,3.05,0.0,0.55,0.0,,85.89,87.61,,,Visualizer
moment,8.777,3.08,0.0,0.47,0.0,,85.96,87.61,,,Visualizer
moment,9.001,3.03,0.0,0.38,0.0,,85.96,87.6,,,Visualizer
moment,9.181,3.01,0.0,0.4,0.0,,86.06,87.59,,,Visualizer
moment,9.406,3.06,0.0,0.32,0.0,,86.06,87.54,,,Visualizer
moment,9.583,3.02,0.0,0.36,0.0,,85.89,87.62,,,Visualizer
moment,9.814,3.09,0.0,0.29,0.0,,85.89,87.53,,,Visualizer
moment,10.037,3.02,0.0,0.23,0.0,,85.93,87.52,,,Visualizer
moment,10.217,2.95,0.0,0.28,0.0,,85.96,87.52,,,Visualizer
moment,10.448,3.04,0.0,0.24,0.0,,86.09,87.52,,,Visualizer
moment,10.666,2.99,0.0,0.28,0.0,,85.99,87.48,,,Visualizer
moment,10.859,3.06,0.0,0.26,0.0,,85.86,87.55,,,Visualizer
moment,11.076,3.07,0.0,0.2,0.0,,85.99,87.57,,,Visualizer
moment,11.253,2.98,0.0,0.16,0.0,,85.89,87.56,,,Visualizer
moment,11.479,2.95,0.0,0.23,0.0,,85.99,87.51,,,Visualizer
moment,11.701,3.04,0.0,0.2,0.0,,85.99,87.48,,,Visualizer
moment,11.926,3.0,0.0,0.21,0.0,,86.02,87.42,,,Visualizer
moment,12.154,3.03,0.0,0.23,0.0,,85.99,87.41,,,Visualizer
moment,12.336,3.06,0.0,0.19,0.0,,85.8,87.47,,,Visualizer
moment,12.513,2.99,0.0,0.15,0.0,,85.8,87.4,,,Visualizer
moment,12.739,2.95,0.0,0.22,0.0,,85.83,87.43,,,Visualizer
moment,13.006,3.05,0.0,0.19,0.0,,85.89,87.43,,,Visualizer
moment,13.186,3.03,0.0,0.15,0.0,,85.83,87.42,,,Visualizer
moment,13.368,2.95,0.0,0.22,0.0,,85.83,87.42,,,Visualizer
moment,13.546,3.05,0.0,0.2,0.0,,85.89,87.4,,,Visualizer
moment,13.776,3.03,0.0,0.16,0.0,,85.77,87.31,,,Visualizer
moment,13.997,2.96,0.0,0.22,0.0,,85.89,87.35,,,Visualizer
moment,14.177,3.05,0.0,0.2,0.0,,85.77,87.44,,,Visualizer
moment,14.401,3.04,0.0,0.16,0.0,,85.73,87.38,,,Visualizer
moment,14.626,2.97,0.0,0.15,0.0,,85.73,87.39,,,Visualizer
moment,14.804,3.0,0.0,0.21,0.0,,85.67,87.41,,,Visualizer
moment,15.035,3.05,0.0,0.17,0.0,,85.67,87.29,,,Visualizer
moment,15.21,2.98,0.1,0.15,0.1,,85.8,87.27,,,Visualizer
moment,15.437,3.0,0.0,0.22,0.0,,85.7,87.31,,,Visualizer
moment,15.66,3.07,0.0,0.18,0.0,,85.8,87.35,,,Visualizer
moment,15.839,2.99,0.0,0.14,0.0,,85.77,87.31,,,Visualizer
moment,16.069,2.97,0.0,0.22,0.0,,85.67,87.31,,,Visualizer
moment,16.243,3.06,0.0,0.31,-0.1,,85.6,87.25,,,Visualizer
moment,16.469,3.27,0.0,0.61,0.0,,85.38,87.31,,,Visualizer
moment,16.699,3.8,0.0,0.98,0.0,,84.62,87.33,,,Visualizer
moment,16.875,4.58,0.0,1.25,0.0,,84.01,87.3,,,Visualizer
moment,17.102,5.36,0.0,1.42,0.0,,83.3,87.32,,,Visualizer
moment,17.326,6.07,0.0,1.45,0.0,,82.88,87.33,,,Visualizer
moment,17.513,6.7,0.0,1.43,0.0,,82.46,87.34,,,Visualizer
moment,17.729,7.28,0.1,1.33,0.1,,82.27,87.32,,,Visualizer
moment,17.915,7.7,0.1,1.21,0.1,,82.01,87.36,,,Visualizer
moment,18.135,8.0,0.1,1.11,0.1,,81.95,87.31,,,Visualizer
moment,18.361,8.27,0.2,1.0,0.2,,82.01,87.37,,,Visualizer
moment,18.54,8.44,0.2,0.9,0.2,,82.04,87.29,,,Visualizer
moment,18.813,8.6,0.2,0.81,0.1,,82.2,87.26,,,Visualizer
moment,18.99,8.7,0.3,0.72,0.2,,82.11,87.27,,,Visualizer
moment,19.169,8.77,0.3,0.66,0.2,,82.24,87.28,,,Visualizer
moment,19.398,8.87,0.5,0.6,0.29,,82.5,87.29,,,Visualizer
moment,19.62,8.93,0.5,0.56,0.29,,82.53,87.28,,,Visualizer
moment,19.804,8.91,0.6,0.52,0.39,,82.59,87.14,,,Visualizer
moment,20.036,9.0,0.7,0.5,0.39,,82.56,87.2,,,Visualizer
moment,20.203,9.17,0.8,0.43,0.49,,82.82,87.19,,,Visualizer
moment,20.434,8.95,0.9,0.41,0.39,,82.91,87.19,,,Visualizer
moment,20.657,8.88,1.0,0.4,0.49,,83.11,87.11,,,Visualizer
moment,20.881,8.99,1.0,0.4,0.39,,83.17,87.1,,,Visualizer
moment,21.06,8.97,1.2,0.38,0.49,,83.3,87.04,,,Visualizer
moment,21.286,9.0,1.2,0.4,0.39,,83.36,87.18,,,Visualizer
moment,21.51,9.13,1.4,0.36,0.49,,83.5,87.12,,,Visualizer
moment,21.69,8.99,1.5,0.37,0.49,,83.46,87.03,,,Visualizer
moment,21.869,8.94,1.6,0.37,0.59,,83.62,86.94,,,Visualizer
moment,22.139,9.01,1.6,0.4,0.39,,83.62,86.98,,,Visualizer
moment,22.32,9.15,1.8,0.36,0.49,,83.85,87.03,,,Visualizer
moment,22.5,9.0,1.9,0.35,0.49,,83.75,86.95,,,Visualizer
moment,22.726,8.92,2.0,0.36,0.49,,83.88,86.95,,,Visualizer
moment,22.949,9.01,2.2,0.39,0.59,,83.95,86.96,,,Visualizer
moment,23.133,9.1,2.3,0.36,0.69,,84.17,86.93,,,Visualizer
moment,23.361,8.96,2.4,0.36,0.69,,84.17,86.98,,,Visualizer
moment,23.534,8.95,2.5,0.38,0.59,,84.27,86.9,,,Visualizer
moment,23.76,9.09,2.6,0.36,0.59,,84.24,86.92,,,Visualizer
moment,23.985,9.0,2.8,0.37,0.59,,84.3,86.94,,,Visualizer
moment,24.166,8.96,3.0,0.38,0.69,,84.24,86.9,,,Visualizer
moment,24.393,9.05,3.0,0.35,0.59,,84.4,86.78,,,Visualizer
moment,24.706,8.92,3.1,0.37,0.59,,84.62,86.9,,,Visualizer
moment,24.84,8.94,3.2,0.39,0.49,,84.53,86.85,,,Visualizer
moment,25.025,9.02,3.3,0.35,0.39,,84.56,86.8,,,Visualizer
moment,25.198,8.76,3.4,0.39,0.39,,84.66,86.83,,,Visualizer
moment,25.424,8.87,3.6,0.38,0.59,,84.66,86.79,,,Visualizer
moment,25.652,8.86,3.7,0.39,0.59,,84.69,86.85,,,Visualizer
moment,25.832,8.8,3.9,0.38,0.69,,84.69,86.86,,,Visualizer
moment,26.056,8.75,4.0,0.4,0.69,,84.76,86.83,,,Visualizer
moment,26.279,8.75,4.1,0.39,0.69,,84.86,86.82,,,Visualizer
moment,26.459,8.72,4.3,0.41,0.59,,84.95,86.81,,,Visualizer
moment,26.686,8.7,4.4,0.41,0.69,,84.86,86.83,,,Visualizer
moment,26.863,8.71,4.6,0.43,0.69,,84.98,86.86,,,Visualizer
moment,27.089,8.72,4.7,0.4,0.69,,85.08,86.79,,,Visualizer
moment,27.314,8.59,4.8,0.44,0.69,,85.08,86.82,,,Visualizer
moment,27.493,8.64,5.0,0.41,0.69,,85.21,86.89,,,Visualizer
moment,27.718,8.57,5.1,0.43,0.69,,85.28,86.86,,,Visualizer
moment,27.943,8.54,5.2,0.45,0.59,,85.41,86.81,,,Visualizer
moment,28.168,8.51,5.4,0.43,0.59,,85.5,86.82,,,Visualizer
moment,28.349,8.49,5.6,0.47,0.69,,85.41,86.84,,,Visualizer
moment,28.574,8.52,5.7,0.48,0.69,,85.5,86.76,,,Visualizer
moment,28.754,8.49,5.9,0.49,0.79,,85.5,86.76,,,Visualizer
moment,28.979,8.43,6.0,0.49,0.69,,85.63,86.86,,,Visualizer
moment,29.158,8.45,6.2,0.49,0.79,,85.67,86.81,,,Visualizer
moment,29.384,8.43,6.3,0.52,0.79,,85.73,86.84,,,Visualizer
moment,29.608,8.37,6.5,0.52,0.79,,85.83,86.85,,,Visualizer
moment,29.833,8.37,6.7,0.53,0.79,,85.86,86.78,,,Visualizer
moment,30.032,8.37,6.8,0.53,0.79,,86.09,86.9,,,Visualizer
moment,30.238,8.32,7.0,0.53,0.79,,86.09,86.9,,,Visualizer
moment,30.418,8.29,7.2,0.56,0.79,,86.29,86.89,,,Visualizer
moment,30.643,8.28,7.4,0.55,0.88,,86.25,86.88,,,Visualizer
moment,30.824,8.21,7.6,0.59,0.88,,86.32,86.86,,,Visualizer
moment,31.048,8.24,7.8,0.56,0.98,,86.45,86.86,,,Visualizer
moment,31.274,8.22,7.9,0.59,0.88,,86.68,86.92,,,Visualizer
moment,31.546,8.17,8.1,0.59,0.88,,86.74,86.95,,,Visualizer
moment,31.678,8.17,8.4,0.61,0.88,,86.78,86.98,,,Visualizer
moment,31.904,8.13,8.5,0.64,0.88,,86.94,86.96,,,Visualizer
moment,32.083,8.15,8.7,0.64,0.88,,87.17,86.98,,,Visualizer
moment,32.309,8.09,8.9,0.65,0.98,,87.33,86.99,,,Visualizer
moment,32.488,8.05,9.2,0.67,1.08,,87.2,86.99,,,Visualizer
moment,32.714,8.06,9.4,0.69,1.08,,87.56,86.99,,,Visualizer
moment,32.941,8.01,9.6,0.71,1.08,,87.73,87.03,,,Visualizer
moment,33.164,8.02,9.8,0.71,1.08,,87.82,87.05,,,Visualizer
moment,33.344,7.99,10.1,0.72,1.18,,87.89,87.06,,,Visualizer
moment,33.568,7.94,10.3,0.73,1.08,,88.02,87.07,,,Visualizer
moment,33.794,7.97,10.5,0.73,1.08,,88.35,87.09,,,Visualizer
moment,33.973,7.92,10.7,0.74,1.08,,88.52,87.03,,,Visualizer
moment,34.153,7.91,11.0,0.75,1.18,,88.48,87.04,,,Visualizer
moment,34.379,7.86,11.2,0.78,1.08,,88.71,87.07,,,Visualizer
moment,34.603,7.89,11.4,0.78,1.08,,88.88,87.12,,,Visualizer
moment,34.829,7.83,11.7,0.8,1.18,,89.01,87.14,,,Visualizer
moment,35.008,7.81,11.9,0.81,1.18,,89.18,87.21,,,Visualizer
moment,35.234,7.79,12.2,0.82,1.18,,89.48,87.15,,,Visualizer
moment,35.413,7.75,12.4,0.84,1.18,,89.45,87.2,,,Visualizer
moment,35.641,7.77,12.7,0.85,1.28,,89.74,87.24,,,Visualizer
moment,35.864,7.74,12.9,0.86,1.18,,89.81,87.26,,,Visualizer
moment,36.044,7.68,13.2,0.87,1.28,,90.04,87.24,,,Visualizer
moment,36.269,7.65,13.5,0.85,1.28,,90.14,87.29,,,Visualizer
moment,36.494,7.63,13.8,0.89,1.38,,90.21,87.38,,,Visualizer
moment,36.674,7.64,14.0,0.92,1.28,,90.31,87.41,,,Visualizer
moment,36.899,7.61,14.3,0.93,1.38,,90.48,87.4,,,Visualizer
moment,37.079,7.59,14.6,0.93,1.38,,90.74,87.51,,,Visualizer
moment,37.306,7.59,14.9,0.93,1.38,,90.81,87.53,,,Visualizer
moment,37.535,7.53,15.2,0.95,1.38,,90.95,87.58,,,Visualizer
moment,37.708,7.52,15.6,0.96,1.38,,91.18,87.6,,,Visualizer
moment,37.936,7.53,15.8,0.98,1.47,,91.21,87.63,,,Visualizer
moment,38.159,7.51,16.1,0.99,1.47,,91.38,87.66,,,Visualizer
moment,38.343,7.44,16.5,0.99,1.47,,91.41,87.68,,,Visualizer
moment,38.564,7.42,16.7,1.01,1.47,,91.52,87.73,,,Visualizer
moment,38.788,7.43,17.1,1.03,1.47,,91.71,87.77,,,Visualizer
moment,38.969,7.37,17.4,1.04,1.47,,91.75,87.77,,,Visualizer
moment,39.197,7.4,17.6,1.02,1.47,,91.89,87.82,,,Visualizer
moment,39.373,7.32,18.0,1.05,1.47,,91.92,87.94,,,Visualizer
moment,39.599,7.34,18.2,1.05,1.47,,92.12,87.91,,,Visualizer
moment,39.823,7.33,18.7,1.07,1.57,,92.09,87.94,,,Visualizer
moment,40.003,7.28,19.1,1.08,1.67,,92.16,88.01,,,Visualizer
moment,40.229,7.27,19.1,1.09,1.47,,92.32,88.07,,,Visualizer
moment,40.409,7.27,19.6,1.09,1.57,,92.29,88.03,,,Visualizer
moment,40.634,7.25,19.8,1.1,1.57,,92.39,88.1,,,Visualizer
moment,40.858,7.18,20.1,1.1,1.57,,92.43,88.18,,,Visualizer
moment,41.045,7.19,20.6,1.11,1.47,,92.53,88.21,,,Visualizer
moment,41.263,7.17,20.9,1.13,1.57,,92.39,88.25,,,Visualizer
moment,41.491,7.15,21.3,1.11,1.67,,92.43,88.32,,,Visualizer
moment,41.669,7.1,21.6,1.11,1.67,,92.39,88.38,,,Visualizer
moment,41.896,7.08,21.9,1.12,1.57,,92.32,88.42,,,Visualizer
moment,42.073,7.08,22.3,1.12,1.67,,92.43,88.51,,,Visualizer
moment,42.299,7.06,22.6,1.13,1.67,,92.36,88.52,,,Visualizer
moment,42.523,7.02,22.9,1.14,1.57,,92.46,88.53,,,Visualizer
moment,42.703,6.98,23.3,1.17,1.67,,92.43,88.64,,,Visualizer
moment,42.928,7.03,23.4,1.17,1.57,,92.39,88.71,,,Visualizer
moment,43.199,6.97,23.9,1.16,1.57,,92.22,88.69,,,Visualizer
moment,43.332,6.94,24.2,1.18,1.57,,92.19,88.75,,,Visualizer
moment,43.559,6.94,24.6,1.19,1.67,,92.16,88.69,,,Visualizer
moment,43.743,6.91,24.9,1.17,1.57,,92.12,88.71,,,Visualizer
moment,43.963,6.85,25.3,1.2,1.67,,91.95,88.8,,,Visualizer
moment,44.189,6.87,25.6,1.18,1.67,,92.02,88.84,,,Visualizer
moment,44.367,6.83,26.0,1.2,1.77,,91.82,88.88,,,Visualizer
moment,44.593,6.82,26.3,1.2,1.67,,91.82,88.95,,,Visualizer
moment,44.819,6.81,26.7,1.21,1.77,,91.92,88.94,,,Visualizer
moment,44.997,6.77,27.0,1.22,1.67,,91.68,88.98,,,Visualizer
moment,45.224,6.75,27.4,1.23,1.77,,91.71,88.97,,,Visualizer
moment,45.402,6.72,27.7,1.22,1.67,,91.55,89.07,,,Visualizer
moment,45.63,6.71,28.1,1.22,1.77,,91.68,89.02,,,Visualizer
moment,45.853,6.67,28.4,1.23,1.67,,91.35,89.04,,,Visualizer
moment,46.054,6.65,28.8,1.26,1.77,,91.38,89.09,,,Visualizer
moment,46.258,6.66,29.2,1.26,1.77,,91.25,89.08,,,Visualizer
moment,46.483,6.62,29.5,1.27,1.77,,91.35,89.12,,,Visualizer
moment,46.667,6.6,29.9,1.28,1.77,,91.08,89.14,,,Visualizer
moment,46.889,6.59,30.2,1.28,1.77,,91.08,89.13,,,Visualizer
moment,47.125,6.56,30.6,1.3,1.77,,91.04,89.19,,,Visualizer
moment,47.293,6.53,30.9,1.28,1.67,,90.78,89.18,,,Visualizer
moment,47.52,6.52,31.3,1.26,1.77,,90.64,89.17,,,Visualizer
moment,47.744,6.48,31.6,1.29,1.67,,90.71,89.21,,,Visualizer
moment,47.924,6.48,32.0,1.29,1.77,,90.54,89.17,,,Visualizer
moment,48.151,6.45,32.3,1.31,1.67,,90.51,89.23,,,Visualizer
moment,48.328,6.43,32.7,1.31,1.77,,90.38,89.25,,,Visualizer
moment,48.555,6.41,33.0,1.3,1.67,,90.31,89.21,,,Visualizer
moment,48.779,6.38,33.4,1.28,1.77,,90.18,89.22,,,Visualizer
moment,49.049,6.34,33.8,1.31,1.77,,90.07,89.21,,,Visualizer
moment,49.183,6.34,34.3,1.3,1.77,,89.94,89.15,,,Visualizer
moment,49.365,6.27,34.5,1.31,1.77,,89.88,89.12,,,Visualizer
moment,49.588,6.32,34.8,1.3,1.77,,89.94,89.15,,,Visualizer
moment,49.813,6.28,35.2,1.3,1.77,,89.78,89.2,,,Visualizer
moment,49.993,6.2,35.5,1.34,1.67,,89.68,89.15,,,Visualizer
moment,50.219,6.27,35.9,1.34,1.77,,89.71,89.2,,,Visualizer
moment,50.444,6.23,36.2,1.34,1.67,,89.71,89.16,,,Visualizer
moment,50.668,6.21,36.8,1.33,1.77,,89.48,89.16,,,Visualizer
moment,50.85,6.13,37.1,1.32,1.67,,89.31,89.13,,,Visualizer
moment,51.028,6.16,37.3,1.31,1.77,,89.25,89.12,,,Visualizer
