information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 decl temp low press,text
meta,,,,,,,,,Date,2022-06-24T09:24:13Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8751586-4d70-478a-a71a-806e33ff0eda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.73,0.0,3.66,0.0,,95.55,92.08,,,Visualizer
moment,0.538,0.77,0.0,4.17,0.0,,95.04,92.31,,,Visualizer
moment,0.808,0.92,0.0,4.88,0.0,,92.37,92.47,,,Visualizer
moment,0.989,1.19,0.0,5.41,0.0,,92.57,92.43,,,Visualizer
moment,1.303,1.28,0.0,5.77,0.0,,93.45,92.52,,,Visualizer
moment,1.483,1.27,0.0,6.07,0.0,,94.15,92.68,,,Visualizer
moment,1.753,1.23,0.0,6.26,0.0,,94.66,92.91,,,Visualizer
moment,2.023,1.22,0.0,6.41,0.0,,94.97,93.15,,,Visualizer
moment,2.249,1.23,0.0,6.58,0.0,,95.04,93.42,,,Visualizer
moment,2.473,1.22,0.0,6.65,0.0,,95.1,93.59,,,Visualizer
moment,2.789,1.22,0.0,6.74,0.0,,94.97,93.82,,,Visualizer
moment,3.064,1.26,0.0,6.74,0.0,,94.86,94.07,,,Visualizer
moment,3.238,1.26,0.0,6.66,0.0,,94.76,94.2,,,Visualizer
moment,3.556,1.29,0.0,6.61,0.0,,94.19,94.27,,,Visualizer
moment,3.733,1.28,0.0,6.57,0.0,,92.81,94.33,,,Visualizer
moment,4.003,1.3,0.0,6.47,0.0,,91.51,94.46,,,Visualizer
moment,4.228,1.37,0.0,6.5,0.0,,90.18,94.48,,,Visualizer
moment,4.498,1.53,0.0,6.41,0.0,,89.03,94.37,,,Visualizer
moment,4.724,1.71,0.0,6.35,0.0,,87.82,94.12,,,Visualizer
moment,5.039,2.02,0.0,6.32,0.0,,86.71,93.84,,,Visualizer
moment,5.308,2.33,0.0,6.24,0.0,,85.91,93.39,,,Visualizer
moment,5.489,2.86,0.0,6.07,0.0,,85.26,92.98,,,Visualizer
moment,5.803,3.31,0.0,5.59,0.0,,84.71,92.64,,,Visualizer
moment,6.028,3.58,0.0,4.89,0.0,,84.23,92.25,,,Visualizer
moment,6.253,3.72,0.0,4.08,0.0,,84.04,91.89,,,Visualizer
moment,6.478,3.75,0.0,3.32,0.0,,84.0,91.58,,,Visualizer
moment,6.748,3.7,0.0,2.6,0.0,,84.0,91.33,,,Visualizer
moment,7.063,3.47,0.0,2.02,0.0,,84.16,91.18,,,Visualizer
moment,7.288,3.3,0.0,1.57,0.0,,84.36,91.07,,,Visualizer
moment,7.468,3.21,0.0,1.22,0.0,,84.42,90.93,,,Visualizer
moment,7.738,3.11,0.0,0.95,0.0,,84.68,90.9,,,Visualizer
moment,8.053,3.04,0.0,0.81,0.0,,84.74,90.9,,,Visualizer
moment,8.233,3.11,0.0,0.69,0.0,,84.81,90.88,,,Visualizer
moment,8.503,3.15,0.0,0.54,0.0,,85.1,90.86,,,Visualizer
moment,8.728,3.05,0.0,0.42,0.0,,85.42,90.88,,,Visualizer
moment,8.998,3.01,0.0,0.33,0.0,,85.68,90.95,,,Visualizer
moment,9.223,2.96,0.0,0.25,0.0,,85.84,90.99,,,Visualizer
moment,9.493,2.98,0.0,0.39,0.0,,86.0,90.95,,,Visualizer
moment,9.718,3.3,0.0,0.34,0.0,,86.32,90.99,,,Visualizer
moment,9.988,3.29,0.0,0.27,0.0,,86.52,91.12,,,Visualizer
moment,10.303,3.2,0.0,0.21,0.0,,86.68,91.1,,,Visualizer
moment,10.483,3.15,0.0,0.16,0.0,,86.88,91.09,,,Visualizer
moment,10.753,3.08,0.0,0.13,0.0,,86.98,91.11,,,Visualizer
moment,11.068,3.03,0.0,0.1,0.0,,87.04,91.13,,,Visualizer
moment,11.248,2.99,0.0,0.08,0.0,,87.2,91.2,,,Visualizer
moment,11.563,2.95,0.0,0.16,0.0,,87.33,91.27,,,Visualizer
moment,11.788,3.09,0.0,0.15,0.0,,87.4,91.33,,,Visualizer
moment,12.013,3.09,0.0,0.12,0.0,,87.53,91.35,,,Visualizer
moment,12.238,3.0,0.0,0.09,0.0,,87.62,91.3,,,Visualizer
moment,12.508,2.94,0.0,0.07,0.0,,87.82,91.28,,,Visualizer
moment,12.733,3.04,0.0,0.26,0.0,,87.82,91.31,,,Visualizer
moment,13.004,3.34,0.0,0.22,0.0,,87.76,91.38,,,Visualizer
moment,13.228,3.25,0.0,0.17,0.0,,87.69,91.37,,,Visualizer
moment,13.543,3.16,0.06,0.14,0.06,,87.92,91.41,,,Visualizer
moment,13.724,3.08,0.07,0.11,0.07,,87.92,91.5,,,Visualizer
moment,13.993,3.01,0.08,0.08,0.08,,87.92,91.49,,,Visualizer
moment,14.218,2.94,0.08,0.12,0.08,,88.02,91.51,,,Visualizer
moment,14.488,2.99,0.22,0.16,0.21,,88.08,91.54,,,Visualizer
moment,14.758,3.05,0.28,0.13,0.2,,88.18,91.52,,,Visualizer
moment,14.983,2.94,0.31,0.18,0.22,,88.18,91.5,,,Visualizer
moment,15.253,3.03,0.32,0.23,0.23,,88.21,91.61,,,Visualizer
moment,15.478,3.18,0.34,0.45,0.14,,88.15,91.56,,,Visualizer
moment,15.75,3.64,0.69,0.65,0.42,,87.66,91.52,,,Visualizer
moment,16.063,4.21,0.69,0.82,0.37,,87.07,91.62,,,Visualizer
moment,16.243,4.73,0.71,0.91,0.37,,86.29,91.6,,,Visualizer
moment,16.468,5.22,0.72,0.96,0.37,,85.87,91.61,,,Visualizer
moment,16.738,5.62,0.73,0.99,0.24,,85.32,91.7,,,Visualizer
moment,17.008,5.93,1.0,1.01,0.31,,84.94,91.73,,,Visualizer
moment,17.233,6.25,1.21,1.02,0.49,,84.58,91.68,,,Visualizer
moment,17.504,6.6,1.43,0.97,0.68,,84.29,91.74,,,Visualizer
