information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-18T18:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-04-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nic,text
meta,,,,,,,,,Beans,Ethiopia Dry Process Buno Dambi Uddo,text
meta,,,,,,,,,Roast Color,very light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96763e35-6c14-49bd-9f7f-435ebcb96230,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.248,0.96,0.0,8.1,0.0,,85.66,80.69,,,Visualizer
moment,0.44,0.94,0.0,8.4,0.0,,84.72,80.96,,,Visualizer
moment,0.682,0.97,0.0,8.68,0.0,,84.3,81.01,,,Visualizer
moment,0.899,1.03,0.0,8.86,0.0,,84.39,80.98,,,Visualizer
moment,1.073,1.02,0.0,9.0,0.0,,84.59,80.94,,,Visualizer
moment,1.286,0.99,0.0,9.18,0.0,,84.91,81.0,,,Visualizer
moment,1.513,1.01,0.0,9.27,0.0,,85.3,81.17,,,Visualizer
moment,1.709,0.98,0.0,9.3,0.0,,85.43,81.26,,,Visualizer
moment,1.901,0.94,0.0,9.39,0.0,,85.82,81.51,,,Visualizer
moment,2.147,0.92,0.0,9.48,0.0,,86.05,81.72,,,Visualizer
moment,2.351,0.92,0.0,9.49,0.0,,86.15,81.91,,,Visualizer
moment,2.534,0.92,0.0,9.52,0.0,,86.31,82.18,,,Visualizer
moment,2.737,0.93,0.0,9.6,0.0,,86.48,82.47,,,Visualizer
moment,3.034,0.98,0.0,9.56,0.0,,86.54,82.72,,,Visualizer
moment,3.168,1.02,0.0,9.56,0.0,,86.51,82.93,,,Visualizer
moment,3.384,1.1,0.0,9.59,0.0,,86.45,83.19,,,Visualizer
moment,3.557,1.21,0.0,9.53,0.0,,86.35,83.36,,,Visualizer
moment,3.807,1.32,0.0,9.51,0.0,,86.15,83.47,,,Visualizer
moment,3.997,1.53,0.0,9.46,0.0,,86.15,83.75,,,Visualizer
moment,4.191,1.78,0.0,9.31,0.0,,86.09,83.86,,,Visualizer
moment,4.435,2.19,0.0,9.17,0.0,,85.95,83.98,,,Visualizer
moment,4.631,2.84,0.0,9.05,0.0,,85.7,84.11,,,Visualizer
moment,4.827,3.77,0.0,8.67,0.0,,85.63,84.19,,,Visualizer
moment,5.023,4.64,0.0,8.04,0.0,,85.5,84.29,,,Visualizer
moment,5.264,5.6,1.59,7.25,0.39,,85.37,84.32,,,Visualizer
moment,5.493,6.29,3.28,6.23,0.8,,85.24,84.36,,,Visualizer
moment,5.653,6.17,4.1,5.21,1.0,,85.11,84.45,,,Visualizer
moment,5.851,5.68,4.35,4.3,1.06,,85.01,84.48,,,Visualizer
moment,6.094,5.21,4.7,3.38,1.14,,84.79,84.5,,,Visualizer
moment,6.297,4.44,5.01,2.72,1.22,,84.52,84.57,,,Visualizer
moment,6.484,3.98,5.3,2.13,1.29,,84.55,84.55,,,Visualizer
moment,6.727,3.48,5.56,1.66,1.35,,84.46,84.6,,,Visualizer
moment,6.949,3.08,5.77,1.42,1.4,,84.27,84.62,,,Visualizer
