information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-10T22:08:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb6b94a9-62c4-4147-bf20-ce4661970bdc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,0.18,0.0,3.96,0.0,,91.76,82.77,,,Visualizer
moment,0.494,0.16,0.0,5.01,0.0,,91.19,82.98,,,Visualizer
moment,0.63,0.1,0.0,5.82,0.0,,87.44,83.1,,,Visualizer
moment,0.854,0.13,0.0,6.43,0.0,,82.59,83.03,,,Visualizer
moment,1.079,0.16,0.0,6.91,0.0,,78.92,83.05,,,Visualizer
moment,1.259,0.22,0.0,7.24,0.0,,76.22,83.13,,,Visualizer
moment,1.484,0.38,0.0,7.47,0.0,,74.98,83.2,,,Visualizer
moment,1.709,0.61,0.0,7.64,0.0,,75.17,83.25,,,Visualizer
moment,1.934,0.87,0.0,7.74,0.0,,76.06,83.38,,,Visualizer
moment,2.114,1.15,0.0,7.82,0.0,,77.55,83.37,,,Visualizer
moment,2.339,1.34,0.0,7.84,0.0,,79.24,83.34,,,Visualizer
moment,2.521,1.45,0.0,7.9,0.0,,81.06,83.34,,,Visualizer
moment,2.744,1.51,0.0,7.89,0.0,,82.95,83.46,,,Visualizer
moment,2.924,1.55,0.0,7.95,0.0,,84.55,83.64,,,Visualizer
moment,3.149,1.56,0.0,7.91,0.0,,86.07,83.85,,,Visualizer
moment,3.375,1.61,0.0,7.95,0.0,,87.5,84.15,,,Visualizer
moment,3.554,1.65,0.0,7.96,0.0,,88.65,84.45,,,Visualizer
moment,3.779,1.66,0.0,7.96,0.0,,89.73,84.78,,,Visualizer
moment,4.004,1.73,0.0,7.96,0.0,,90.49,85.13,,,Visualizer
moment,4.184,1.76,0.0,7.98,0.0,,91.29,85.5,,,Visualizer
moment,4.409,1.86,0.0,7.96,0.0,,91.99,85.85,,,Visualizer
moment,4.589,1.91,0.0,7.96,0.0,,92.46,86.2,,,Visualizer
moment,4.814,1.96,0.0,7.93,0.0,,93.0,86.54,,,Visualizer
moment,5.039,2.11,0.0,8.02,0.0,,93.2,86.88,,,Visualizer
moment,5.22,2.33,0.1,8.01,0.1,,93.54,87.11,,,Visualizer
moment,5.444,2.47,0.7,7.93,0.69,,93.85,87.37,,,Visualizer
moment,5.669,2.67,1.5,7.84,1.48,,93.95,87.63,,,Visualizer
moment,5.849,2.92,2.4,7.83,2.36,,94.02,87.82,,,Visualizer
moment,6.074,3.27,2.9,7.43,2.85,,94.19,88.0,,,Visualizer
moment,6.254,3.46,4.2,6.69,3.84,,94.32,88.2,,,Visualizer
moment,6.479,3.29,5.0,5.67,3.84,,94.39,88.28,,,Visualizer
moment,6.704,2.97,5.2,4.62,3.64,,94.32,88.45,,,Visualizer
moment,6.884,2.61,6.0,3.73,3.84,,94.32,88.58,,,Visualizer
